"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",996
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1606
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2232
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1224
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2466
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",813
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",816
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",46
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2019
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",918
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",61
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4308
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2215
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",385
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2855
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1415
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5705
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",886
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2268
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1479
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",886
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5406
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9361
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1235
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1743
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3230
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2103
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1589
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1036
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1751
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1225
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1418
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3985
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1276
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",477
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4418
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2149
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",909
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",660
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1440
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2042
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",9342
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1002
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1495
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1473
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",421
