"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"HUMAN_OBSERVATION",54678
"2014-03-28",6,"LIVING_SPECIMEN",3254
"2014-03-28",6,"OBSERVATION",2654
"2014-03-28",6,"MATERIAL_CITATION",5431
"2014-03-28",6,"FOSSIL_SPECIMEN",2621
"2014-03-28",7,"PRESERVED_SPECIMEN",2437
"2014-03-28",7,"OCCURRENCE",1998
"2014-03-28",7,"LIVING_SPECIMEN",144
"2014-03-28",7,"OBSERVATION",119
"2014-03-28",7,"FOSSIL_SPECIMEN",60
"2014-09-08",0,"OBSERVATION",657
"2014-09-08",0,"MATERIAL_CITATION",877
"2014-09-08",0,"FOSSIL_SPECIMEN",452
"2014-09-08",0,"PRESERVED_SPECIMEN",12561
"2014-09-08",0,"MACHINE_OBSERVATION",134
"2014-09-08",0,"LIVING_SPECIMEN",32
"2014-09-08",0,"OCCURRENCE",37534
"2014-09-08",0,"HUMAN_OBSERVATION",3960
"2014-09-08",1,"HUMAN_OBSERVATION",1801656
"2014-09-08",1,"OBSERVATION",108215
"2014-09-08",1,"MATERIAL_CITATION",149557
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2014-09-08",1,"FOSSIL_SPECIMEN",9868
"2014-09-08",1,"PRESERVED_SPECIMEN",1667486
"2014-09-08",1,"MACHINE_OBSERVATION",4015
"2014-09-08",1,"OCCURRENCE",1211858
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",2,"OCCURRENCE",442
"2014-09-08",3,"OCCURRENCE",4782
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",58
"2014-09-08",3,"LIVING_SPECIMEN",294
"2014-09-08",4,"OCCURRENCE",73008
"2014-09-08",4,"HUMAN_OBSERVATION",11951
"2014-09-08",4,"OBSERVATION",18040
"2014-09-08",4,"MATERIAL_CITATION",144
"2014-09-08",4,"FOSSIL_SPECIMEN",3262
"2014-09-08",4,"PRESERVED_SPECIMEN",2645
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",5,"OCCURRENCE",16841
"2014-09-08",5,"HUMAN_OBSERVATION",463
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",32828
"2014-09-08",5,"LIVING_SPECIMEN",269
"2014-09-08",6,"OCCURRENCE",1106942
"2014-09-08",6,"HUMAN_OBSERVATION",55764
"2014-09-08",6,"OBSERVATION",2650
"2014-09-08",6,"MATERIAL_CITATION",5431
"2014-09-08",6,"FOSSIL_SPECIMEN",2621
"2014-09-08",6,"PRESERVED_SPECIMEN",604232
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2014-09-08",6,"LIVING_SPECIMEN",3811
"2014-09-08",7,"LIVING_SPECIMEN",144
"2014-09-08",7,"OCCURRENCE",2005
"2014-09-08",7,"OBSERVATION",119
"2014-09-08",7,"FOSSIL_SPECIMEN",60
"2014-09-08",7,"PRESERVED_SPECIMEN",2367
"2015-01-19",0,"MACHINE_OBSERVATION",134
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2015-01-19",0,"FOSSIL_SPECIMEN",473
"2015-01-19",0,"PRESERVED_SPECIMEN",13152
"2015-01-19",0,"OCCURRENCE",38140
"2015-01-19",0,"HUMAN_OBSERVATION",3980
"2015-01-19",0,"LIVING_SPECIMEN",32
"2015-01-19",0,"OBSERVATION",656
"2015-01-19",0,"MATERIAL_CITATION",877
"2015-01-19",1,"MACHINE_OBSERVATION",4015
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2015-01-19",1,"FOSSIL_SPECIMEN",10385
"2015-01-19",1,"PRESERVED_SPECIMEN",1625313
"2015-01-19",1,"OCCURRENCE",1254555
"2015-01-19",1,"HUMAN_OBSERVATION",1810921
"2015-01-19",1,"OBSERVATION",108297
"2015-01-19",1,"MATERIAL_CITATION",149778
"2015-01-19",2,"OCCURRENCE",518
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"PRESERVED_SPECIMEN",58
"2015-01-19",3,"OCCURRENCE",5269
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",294
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",3454
"2015-01-19",4,"PRESERVED_SPECIMEN",1934
"2015-01-19",4,"OCCURRENCE",73530
"2015-01-19",4,"HUMAN_OBSERVATION",12068
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",18103
"2015-01-19",4,"MATERIAL_CITATION",144
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",34104
"2015-01-19",5,"OCCURRENCE",17300
"2015-01-19",5,"HUMAN_OBSERVATION",692
"2015-01-19",5,"LIVING_SPECIMEN",269
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2015-01-19",6,"FOSSIL_SPECIMEN",3279
"2015-01-19",6,"PRESERVED_SPECIMEN",607908
"2015-01-19",6,"OCCURRENCE",1110440
"2015-01-19",6,"HUMAN_OBSERVATION",58835
"2015-01-19",6,"LIVING_SPECIMEN",3254
"2015-01-19",6,"OBSERVATION",2651
"2015-01-19",6,"MATERIAL_CITATION",5433
"2015-01-19",7,"FOSSIL_SPECIMEN",60
"2015-01-19",7,"PRESERVED_SPECIMEN",2477
"2015-01-19",7,"OCCURRENCE",1999
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"LIVING_SPECIMEN",144
"2015-01-19",7,"OBSERVATION",119
"2015-04-09",0,"HUMAN_OBSERVATION",3979
"2015-04-09",0,"LIVING_SPECIMEN",32
"2015-04-09",0,"OBSERVATION",656
"2015-04-09",0,"MATERIAL_CITATION",877
"2015-04-09",0,"MACHINE_OBSERVATION",134
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3252
"2015-04-09",0,"PRESERVED_SPECIMEN",12182
"2015-04-09",0,"OCCURRENCE",38142
"2015-04-09",1,"OCCURRENCE",1247863
"2015-04-09",1,"HUMAN_OBSERVATION",1811014
"2015-04-09",1,"OBSERVATION",108297
"2015-04-09",1,"MATERIAL_CITATION",149778
"2015-04-09",1,"MACHINE_OBSERVATION",4015
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2015-04-09",1,"FOSSIL_SPECIMEN",19351
"2015-04-09",1,"PRESERVED_SPECIMEN",1589484
"2015-04-09",2,"OCCURRENCE",518
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",3,"OCCURRENCE",5269
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",293
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"PRESERVED_SPECIMEN",58
"2015-04-09",4,"OCCURRENCE",73530
"2015-04-09",4,"HUMAN_OBSERVATION",12068
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",18103
"2015-04-09",4,"MATERIAL_CITATION",144
"2015-04-09",4,"FOSSIL_SPECIMEN",4285
"2015-04-09",4,"PRESERVED_SPECIMEN",3291
"2015-04-09",5,"OCCURRENCE",17300
"2015-04-09",5,"HUMAN_OBSERVATION",692
"2015-04-09",5,"LIVING_SPECIMEN",269
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",33722
"2015-04-09",6,"PRESERVED_SPECIMEN",619113
"2015-04-09",6,"OCCURRENCE",1110586
"2015-04-09",6,"HUMAN_OBSERVATION",58835
"2015-04-09",6,"LIVING_SPECIMEN",3254
"2015-04-09",6,"OBSERVATION",2651
"2015-04-09",6,"MATERIAL_CITATION",5433
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2015-04-09",6,"FOSSIL_SPECIMEN",3319
"2015-04-09",7,"PRESERVED_SPECIMEN",2507
"2015-04-09",7,"OCCURRENCE",1997
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",144
"2015-04-09",7,"OBSERVATION",119
"2015-04-09",7,"FOSSIL_SPECIMEN",85
"2015-07-03",0,"LIVING_SPECIMEN",32
"2015-07-03",0,"MATERIAL_CITATION",877
"2015-07-03",0,"OCCURRENCE",38146
"2015-07-03",0,"HUMAN_OBSERVATION",4032
"2015-07-03",0,"OBSERVATION",656
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",3241
"2015-07-03",0,"PRESERVED_SPECIMEN",12509
"2015-07-03",0,"MACHINE_OBSERVATION",134
"2015-07-03",1,"MATERIAL_CITATION",149778
"2015-07-03",1,"OCCURRENCE",1248213
"2015-07-03",1,"HUMAN_OBSERVATION",1832169
"2015-07-03",1,"OBSERVATION",108340
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2015-07-03",1,"FOSSIL_SPECIMEN",20284
"2015-07-03",1,"PRESERVED_SPECIMEN",1625415
"2015-07-03",1,"MACHINE_OBSERVATION",4015
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"OCCURRENCE",518
"2015-07-03",3,"LIVING_SPECIMEN",427
"2015-07-03",3,"OCCURRENCE",5269
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"PRESERVED_SPECIMEN",60
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"MATERIAL_CITATION",144
"2015-07-03",4,"OCCURRENCE",73530
"2015-07-03",4,"HUMAN_OBSERVATION",12072
"2015-07-03",4,"OBSERVATION",18103
"2015-07-03",4,"FOSSIL_SPECIMEN",4287
"2015-07-03",4,"PRESERVED_SPECIMEN",3184
"2015-07-03",5,"LIVING_SPECIMEN",269
"2015-07-03",5,"OCCURRENCE",17300
"2015-07-03",5,"HUMAN_OBSERVATION",1104
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",34004
"2015-07-03",6,"LIVING_SPECIMEN",3254
"2015-07-03",6,"MATERIAL_CITATION",5433
"2015-07-03",6,"OCCURRENCE",1110613
"2015-07-03",6,"HUMAN_OBSERVATION",65338
"2015-07-03",6,"OBSERVATION",2657
"2015-07-03",6,"FOSSIL_SPECIMEN",3321
"2015-07-03",6,"PRESERVED_SPECIMEN",673983
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2015-07-03",7,"LIVING_SPECIMEN",144
"2015-07-03",7,"OCCURRENCE",1992
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2015-07-03",7,"OBSERVATION",119
"2015-07-03",7,"FOSSIL_SPECIMEN",85
"2015-07-03",7,"PRESERVED_SPECIMEN",2515
"2015-10-01",0,"MACHINE_OBSERVATION",134
"2015-10-01",0,"LIVING_SPECIMEN",32
"2015-10-01",0,"OCCURRENCE",20181
"2015-10-01",0,"HUMAN_OBSERVATION",4043
"2015-10-01",0,"OBSERVATION",656
"2015-10-01",0,"MATERIAL_CITATION",877
"2015-10-01",0,"FOSSIL_SPECIMEN",3647
"2015-10-01",0,"PRESERVED_SPECIMEN",31378
"2015-10-01",1,"PRESERVED_SPECIMEN",1749641
"2015-10-01",1,"MACHINE_OBSERVATION",4019
"2015-10-01",1,"OCCURRENCE",1120445
"2015-10-01",1,"HUMAN_OBSERVATION",1840190
"2015-10-01",1,"OBSERVATION",107627
"2015-10-01",1,"MATERIAL_CITATION",149842
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2015-10-01",1,"FOSSIL_SPECIMEN",22000
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"OCCURRENCE",518
"2015-10-01",3,"PRESERVED_SPECIMEN",1025
"2015-10-01",3,"LIVING_SPECIMEN",429
"2015-10-01",3,"OCCURRENCE",4332
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",6279
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"OCCURRENCE",69966
"2015-10-01",4,"HUMAN_OBSERVATION",12072
"2015-10-01",4,"OBSERVATION",18103
"2015-10-01",4,"MATERIAL_CITATION",144
"2015-10-01",4,"FOSSIL_SPECIMEN",5003
"2015-10-01",5,"PRESERVED_SPECIMEN",35844
"2015-10-01",5,"LIVING_SPECIMEN",269
"2015-10-01",5,"OCCURRENCE",15546
"2015-10-01",5,"HUMAN_OBSERVATION",1292
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",830612
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2015-10-01",6,"LIVING_SPECIMEN",3254
"2015-10-01",6,"OCCURRENCE",987737
"2015-10-01",6,"HUMAN_OBSERVATION",67173
"2015-10-01",6,"OBSERVATION",2658
"2015-10-01",6,"MATERIAL_CITATION",5433
"2015-10-01",6,"FOSSIL_SPECIMEN",3323
"2015-10-01",7,"FOSSIL_SPECIMEN",86
"2015-10-01",7,"PRESERVED_SPECIMEN",2515
"2015-10-01",7,"LIVING_SPECIMEN",144
"2015-10-01",7,"OCCURRENCE",1990
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2015-10-01",7,"OBSERVATION",119
"2016-01-04",0,"FOSSIL_SPECIMEN",3646
"2016-01-04",0,"PRESERVED_SPECIMEN",29890
"2016-01-04",0,"MACHINE_OBSERVATION",149
"2016-01-04",0,"OCCURRENCE",20449
"2016-01-04",0,"HUMAN_OBSERVATION",5162
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",656
"2016-01-04",0,"MATERIAL_CITATION",877
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-01-04",1,"FOSSIL_SPECIMEN",21861
"2016-01-04",1,"PRESERVED_SPECIMEN",1731411
"2016-01-04",1,"MACHINE_OBSERVATION",4828
"2016-01-04",1,"OCCURRENCE",1119903
"2016-01-04",1,"HUMAN_OBSERVATION",2405920
"2016-01-04",1,"OBSERVATION",107627
"2016-01-04",1,"MATERIAL_CITATION",149842
"2016-01-04",2,"OCCURRENCE",518
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"FOSSIL_SPECIMEN",13
"2016-01-04",3,"PRESERVED_SPECIMEN",1022
"2016-01-04",3,"OCCURRENCE",4332
"2016-01-04",3,"LIVING_SPECIMEN",429
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",5225
"2016-01-04",4,"PRESERVED_SPECIMEN",6265
"2016-01-04",4,"OCCURRENCE",69966
"2016-01-04",4,"HUMAN_OBSERVATION",12066
"2016-01-04",4,"LIVING_SPECIMEN",25
"2016-01-04",4,"OBSERVATION",18103
"2016-01-04",4,"MATERIAL_CITATION",144
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",35277
"2016-01-04",5,"OCCURRENCE",15546
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2016-01-04",5,"LIVING_SPECIMEN",387
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",6,"FOSSIL_SPECIMEN",3323
"2016-01-04",6,"PRESERVED_SPECIMEN",816045
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2016-01-04",6,"OCCURRENCE",987732
"2016-01-04",6,"HUMAN_OBSERVATION",62140
"2016-01-04",6,"LIVING_SPECIMEN",3501
"2016-01-04",6,"OBSERVATION",2659
"2016-01-04",6,"MATERIAL_CITATION",5433
"2016-01-04",7,"FOSSIL_SPECIMEN",85
"2016-01-04",7,"PRESERVED_SPECIMEN",2486
"2016-01-04",7,"OCCURRENCE",1990
"2016-01-04",7,"HUMAN_OBSERVATION",10158
"2016-01-04",7,"LIVING_SPECIMEN",144
"2016-01-04",7,"OBSERVATION",119
"2016-04-05",0,"FOSSIL_SPECIMEN",3657
"2016-04-05",0,"PRESERVED_SPECIMEN",25557
"2016-04-05",0,"OCCURRENCE",20751
"2016-04-05",0,"HUMAN_OBSERVATION",5173
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",656
"2016-04-05",0,"MATERIAL_CITATION",877
"2016-04-05",0,"MACHINE_OBSERVATION",152
"2016-04-05",1,"MACHINE_OBSERVATION",4986
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2016-04-05",1,"FOSSIL_SPECIMEN",24022
"2016-04-05",1,"PRESERVED_SPECIMEN",1786486
"2016-04-05",1,"OCCURRENCE",1112750
"2016-04-05",1,"HUMAN_OBSERVATION",2420546
"2016-04-05",1,"OBSERVATION",107627
"2016-04-05",1,"MATERIAL_CITATION",149842
"2016-04-05",2,"OCCURRENCE",518
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",13
"2016-04-05",3,"PRESERVED_SPECIMEN",1023
"2016-04-05",3,"OCCURRENCE",4332
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",429
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",5796
"2016-04-05",4,"PRESERVED_SPECIMEN",6266
"2016-04-05",4,"OCCURRENCE",70106
"2016-04-05",4,"HUMAN_OBSERVATION",12067
"2016-04-05",4,"LIVING_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",18103
"2016-04-05",4,"MATERIAL_CITATION",144
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",35312
"2016-04-05",5,"OCCURRENCE",15546
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2016-04-05",5,"LIVING_SPECIMEN",387
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2016-04-05",6,"FOSSIL_SPECIMEN",3330
"2016-04-05",6,"PRESERVED_SPECIMEN",871482
"2016-04-05",6,"OCCURRENCE",987737
"2016-04-05",6,"HUMAN_OBSERVATION",64379
"2016-04-05",6,"LIVING_SPECIMEN",3523
"2016-04-05",6,"OBSERVATION",2659
"2016-04-05",6,"MATERIAL_CITATION",5433
"2016-04-05",7,"FOSSIL_SPECIMEN",84
"2016-04-05",7,"PRESERVED_SPECIMEN",2487
"2016-04-05",7,"OCCURRENCE",1990
"2016-04-05",7,"HUMAN_OBSERVATION",10159
"2016-04-05",7,"LIVING_SPECIMEN",144
"2016-04-05",7,"OBSERVATION",119
"2016-07-04",0,"OCCURRENCE",20437
"2016-07-04",0,"HUMAN_OBSERVATION",5179
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",655
"2016-07-04",0,"MATERIAL_CITATION",927
"2016-07-04",0,"FOSSIL_SPECIMEN",3663
"2016-07-04",0,"PRESERVED_SPECIMEN",26001
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2016-07-04",1,"OCCURRENCE",1112753
"2016-07-04",1,"HUMAN_OBSERVATION",2427484
"2016-07-04",1,"OBSERVATION",107421
"2016-07-04",1,"MATERIAL_CITATION",150261
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-07-04",1,"FOSSIL_SPECIMEN",24059
"2016-07-04",1,"PRESERVED_SPECIMEN",1793690
"2016-07-04",1,"MACHINE_OBSERVATION",5215
"2016-07-04",2,"OCCURRENCE",518
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",4332
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",429
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",13
"2016-07-04",3,"PRESERVED_SPECIMEN",1023
"2016-07-04",4,"OCCURRENCE",70106
"2016-07-04",4,"HUMAN_OBSERVATION",12066
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-07-04",4,"OBSERVATION",18103
"2016-07-04",4,"MATERIAL_CITATION",144
"2016-07-04",4,"FOSSIL_SPECIMEN",6446
"2016-07-04",4,"PRESERVED_SPECIMEN",6267
"2016-07-04",5,"OCCURRENCE",15545
"2016-07-04",5,"HUMAN_OBSERVATION",390
"2016-07-04",5,"LIVING_SPECIMEN",387
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",36357
"2016-07-04",6,"OCCURRENCE",987737
"2016-07-04",6,"HUMAN_OBSERVATION",64892
"2016-07-04",6,"LIVING_SPECIMEN",3524
"2016-07-04",6,"OBSERVATION",2659
"2016-07-04",6,"MATERIAL_CITATION",5433
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3330
"2016-07-04",6,"PRESERVED_SPECIMEN",882028
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2016-07-04",7,"OCCURRENCE",1990
"2016-07-04",7,"HUMAN_OBSERVATION",10159
"2016-07-04",7,"LIVING_SPECIMEN",144
"2016-07-04",7,"OBSERVATION",119
"2016-07-04",7,"FOSSIL_SPECIMEN",84
"2016-07-04",7,"PRESERVED_SPECIMEN",2505
"2016-10-07",0,"OBSERVATION",655
"2016-10-07",0,"MATERIAL_CITATION",927
"2016-10-07",0,"FOSSIL_SPECIMEN",3663
"2016-10-07",0,"PRESERVED_SPECIMEN",26506
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2016-10-07",0,"OCCURRENCE",20140
"2016-10-07",0,"HUMAN_OBSERVATION",5203
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",106740
"2016-10-07",1,"MATERIAL_CITATION",150261
"2016-10-07",1,"FOSSIL_SPECIMEN",24119
"2016-10-07",1,"PRESERVED_SPECIMEN",1813189
"2016-10-07",1,"MACHINE_OBSERVATION",5215
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",1,"OCCURRENCE",1117942
"2016-10-07",1,"HUMAN_OBSERVATION",2441869
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",2,"OCCURRENCE",518
"2016-10-07",3,"LIVING_SPECIMEN",430
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",13
"2016-10-07",3,"PRESERVED_SPECIMEN",1025
"2016-10-07",3,"OCCURRENCE",4332
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",12071
"2016-10-07",4,"LIVING_SPECIMEN",30
"2016-10-07",4,"OBSERVATION",18103
"2016-10-07",4,"MATERIAL_CITATION",144
"2016-10-07",4,"FOSSIL_SPECIMEN",6446
"2016-10-07",4,"PRESERVED_SPECIMEN",6278
"2016-10-07",4,"OCCURRENCE",70106
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2016-10-07",5,"LIVING_SPECIMEN",392
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",36331
"2016-10-07",5,"OCCURRENCE",15544
"2016-10-07",6,"OCCURRENCE",1080087
"2016-10-07",6,"HUMAN_OBSERVATION",68951
"2016-10-07",6,"LIVING_SPECIMEN",3123
"2016-10-07",6,"OBSERVATION",2659
"2016-10-07",6,"MATERIAL_CITATION",5433
"2016-10-07",6,"FOSSIL_SPECIMEN",3342
"2016-10-07",6,"PRESERVED_SPECIMEN",812984
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",7,"OCCURRENCE",1990
"2016-10-07",7,"HUMAN_OBSERVATION",10162
"2016-10-07",7,"LIVING_SPECIMEN",144
"2016-10-07",7,"OBSERVATION",119
"2016-10-07",7,"FOSSIL_SPECIMEN",84
"2016-10-07",7,"PRESERVED_SPECIMEN",2441
"2016-12-27",0,"MACHINE_OBSERVATION",153
"2016-12-27",0,"FOSSIL_SPECIMEN",3660
"2016-12-27",0,"PRESERVED_SPECIMEN",12879
"2016-12-27",0,"OCCURRENCE",20506
"2016-12-27",0,"HUMAN_OBSERVATION",7167
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",655
"2016-12-27",0,"MATERIAL_CITATION",927
"2016-12-27",1,"MACHINE_OBSERVATION",5236
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2016-12-27",1,"FOSSIL_SPECIMEN",24351
"2016-12-27",1,"PRESERVED_SPECIMEN",2465298
"2016-12-27",1,"OCCURRENCE",1151411
"2016-12-27",1,"HUMAN_OBSERVATION",3469792
"2016-12-27",1,"OBSERVATION",106740
"2016-12-27",1,"MATERIAL_CITATION",150261
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",2,"OCCURRENCE",518
"2016-12-27",2,"LIVING_SPECIMEN",14
"2016-12-27",3,"FOSSIL_SPECIMEN",13
"2016-12-27",3,"PRESERVED_SPECIMEN",4275
"2016-12-27",3,"OCCURRENCE",4334
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",420
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",6617
"2016-12-27",4,"PRESERVED_SPECIMEN",9271
"2016-12-27",4,"OCCURRENCE",70198
"2016-12-27",4,"HUMAN_OBSERVATION",12503
"2016-12-27",4,"LIVING_SPECIMEN",30
"2016-12-27",4,"OBSERVATION",18103
"2016-12-27",4,"MATERIAL_CITATION",144
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",73797
"2016-12-27",5,"OCCURRENCE",15075
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2016-12-27",5,"LIVING_SPECIMEN",392
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3342
"2016-12-27",6,"PRESERVED_SPECIMEN",1501876
"2016-12-27",6,"OCCURRENCE",1099323
"2016-12-27",6,"HUMAN_OBSERVATION",111573
"2016-12-27",6,"LIVING_SPECIMEN",3123
"2016-12-27",6,"OBSERVATION",2659
"2016-12-27",6,"MATERIAL_CITATION",5433
"2016-12-27",7,"FOSSIL_SPECIMEN",84
"2016-12-27",7,"PRESERVED_SPECIMEN",6644
"2016-12-27",7,"OCCURRENCE",1990
"2016-12-27",7,"HUMAN_OBSERVATION",10162
"2016-12-27",7,"LIVING_SPECIMEN",144
"2016-12-27",7,"OBSERVATION",119
"2017-04-12",0,"PRESERVED_SPECIMEN",20203
"2017-04-12",0,"OCCURRENCE",20669
"2017-04-12",0,"HUMAN_OBSERVATION",7634
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",655
"2017-04-12",0,"MATERIAL_CITATION",927
"2017-04-12",0,"MACHINE_OBSERVATION",153
"2017-04-12",0,"FOSSIL_SPECIMEN",3662
"2017-04-12",1,"PRESERVED_SPECIMEN",4073508
"2017-04-12",1,"OCCURRENCE",1224259
"2017-04-12",1,"HUMAN_OBSERVATION",3789727
"2017-04-12",1,"OBSERVATION",106663
