"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35463
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",968039
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",216
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",17
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1961
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",7
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",2
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",200
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",74
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",86
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3433
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",13664
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1638
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",47
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60841
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33027
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1121078
"2024-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",47
"2024-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",255
"2024-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",7
"2024-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",17
"2024-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1785
"2024-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",2
"2024-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",13840
"2024-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",200
"2024-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",35
"2024-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",86
"2024-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3433
"2024-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2024-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1640
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
