"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",245
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",160
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1355
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",475
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4174
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",532
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1243
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",334
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2481
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5056
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",186
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15495
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1215
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",182
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",635
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",809
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1982
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1900
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",601
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3434
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",100
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3053
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1743
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2543
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",594
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",22
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",873
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8039
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",245
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",160
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1355
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",475
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4174
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",532
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",334
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1243
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",601
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3434
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",100
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3053
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1743
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2543
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",594
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",22
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",873
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2482
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5056
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",186
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16237
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1215
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",182
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",635
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",809
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8039
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1982
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1965
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",160
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",475
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1355
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4174
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",245
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",317
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",186
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16237
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",594
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",22
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",873
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8039
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2482
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1215
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",182
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",635
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",809
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1965
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",601
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3434
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1982
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2543
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",100
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3053
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5056
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1743
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4174
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",245
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",160
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",376
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1355
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",475
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",317
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
