"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1645
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",622
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1638
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2148
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2657
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",910
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3613
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1100
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2685
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3996
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",692
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1063
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1660
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",47
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",657
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",279
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3209
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",657
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1631
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1649
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",818
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",167
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
