"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2103
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8414
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4035771
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113119
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26099
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1935
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",90858
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",63
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11553
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",57
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1862
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11676
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32837
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",9
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28099
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",651
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",109551
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",63
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2017
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",265
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",253
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",129
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",908
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",52
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49035
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",62
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",548
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",11239
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4479
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",428
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",43
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5021
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",448
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",72
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2152
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",800
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",179
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36657
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6813
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1612
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28662
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4801
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40725
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",402
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10386
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19828
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",761
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27200
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1339
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3387
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212405
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",720
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1291
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",426
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",214
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2309
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12091
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88010
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19186
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3809
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134736
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1411
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4170
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1444
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1447
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2235
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15630
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79419
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",996
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7995
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",975
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1585
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1446
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12979
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",532
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2110
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1444
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14389
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",426
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",454
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115745
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25068
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",809
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",548
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27787
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",491
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",737
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",220
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",36
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7867
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34524
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6872
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",93
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",302
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",155
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",751
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15599
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",65
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",420
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153950
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",531
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10594
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3883531
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5358
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3954
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",206
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",690551
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74978
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7909
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72947
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",200
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7348
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21167879
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",594
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3699
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3254
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9732
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",621
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1355
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146297
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1761231
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4564
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",942
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5398
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1102
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2370
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",137
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",439
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",474
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231339
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1377
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",777
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11553
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1862
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569919
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11676
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32837
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",43
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4521
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12234
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",307
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",144
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",113118
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",228
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",22
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",90858
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2103
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8414
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4035738
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",26099
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",57
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1935
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1292
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",63
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",72
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2013
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2154
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",153
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",27967
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",651
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",343
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",109551
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",908
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",52
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",63
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",62
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",264
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",253
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",4478
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49035
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",448
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",573
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",11
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",11241
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",48
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",427
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",800
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
