"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",155
"2016-04-05",6,"OBSERVATION",31
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2016-04-05",7,"OCCURRENCE",7
"2016-04-05",7,"OBSERVATION",13
"2016-04-05",8,"LIVING_SPECIMEN",24
"2016-07-04",0,"OCCURRENCE",30
"2016-07-04",0,"HUMAN_OBSERVATION",173
"2016-07-04",0,"OBSERVATION",96
"2016-07-04",0,"FOSSIL_SPECIMEN",160
"2016-07-04",0,"PRESERVED_SPECIMEN",1935
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2016-07-04",1,"OCCURRENCE",844
"2016-07-04",1,"HUMAN_OBSERVATION",53851
"2016-07-04",1,"OBSERVATION",848
"2016-07-04",1,"MATERIAL_CITATION",47
"2016-07-04",1,"MATERIAL_SAMPLE",4746
"2016-07-04",1,"FOSSIL_SPECIMEN",3644
"2016-07-04",1,"PRESERVED_SPECIMEN",43608
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2016-07-04",3,"OCCURRENCE",15
"2016-07-04",3,"LIVING_SPECIMEN",238
"2016-07-04",3,"OBSERVATION",23
"2016-07-04",3,"PRESERVED_SPECIMEN",62
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",576
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",750
"2016-07-04",4,"FOSSIL_SPECIMEN",262
"2016-07-04",4,"PRESERVED_SPECIMEN",55
"2016-07-04",5,"OCCURRENCE",2789
"2016-07-04",5,"LIVING_SPECIMEN",316
"2016-07-04",5,"OBSERVATION",1278
"2016-07-04",5,"PRESERVED_SPECIMEN",1107
"2016-07-04",6,"PRESERVED_SPECIMEN",29450
"2016-07-04",6,"OCCURRENCE",13308
"2016-07-04",6,"HUMAN_OBSERVATION",4658
"2016-07-04",6,"LIVING_SPECIMEN",155
"2016-07-04",6,"OBSERVATION",31
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2016-07-04",7,"OCCURRENCE",7
"2016-07-04",7,"OBSERVATION",13
"2016-07-04",8,"LIVING_SPECIMEN",24
"2016-10-07",0,"OCCURRENCE",30
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2016-10-07",0,"OBSERVATION",96
"2016-10-07",0,"FOSSIL_SPECIMEN",160
"2016-10-07",0,"PRESERVED_SPECIMEN",2229
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2016-10-07",1,"OCCURRENCE",869
"2016-10-07",1,"HUMAN_OBSERVATION",53878
"2016-10-07",1,"OBSERVATION",847
"2016-10-07",1,"MATERIAL_CITATION",47
"2016-10-07",1,"FOSSIL_SPECIMEN",3647
"2016-10-07",1,"PRESERVED_SPECIMEN",44152
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2016-10-07",1,"MATERIAL_SAMPLE",4746
"2016-10-07",3,"OCCURRENCE",15
"2016-10-07",3,"LIVING_SPECIMEN",240
"2016-10-07",3,"OBSERVATION",23
"2016-10-07",3,"PRESERVED_SPECIMEN",62
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",576
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",4,"OBSERVATION",532
"2016-10-07",4,"FOSSIL_SPECIMEN",262
"2016-10-07",4,"PRESERVED_SPECIMEN",55
"2016-10-07",5,"OCCURRENCE",2789
"2016-10-07",5,"LIVING_SPECIMEN",326
"2016-10-07",5,"OBSERVATION",1278
"2016-10-07",5,"PRESERVED_SPECIMEN",1110
"2016-10-07",6,"OCCURRENCE",35886
"2016-10-07",6,"HUMAN_OBSERVATION",5102
"2016-10-07",6,"LIVING_SPECIMEN",148
"2016-10-07",6,"OBSERVATION",18
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",29458
"2016-10-07",7,"OCCURRENCE",7
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",17
"2016-10-07",8,"LIVING_SPECIMEN",24
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2016-12-27",0,"FOSSIL_SPECIMEN",160
"2016-12-27",0,"PRESERVED_SPECIMEN",1076
"2016-12-27",0,"OCCURRENCE",30
"2016-12-27",0,"HUMAN_OBSERVATION",173
"2016-12-27",0,"OBSERVATION",96
"2016-12-27",1,"OBSERVATION",847
"2016-12-27",1,"MATERIAL_CITATION",47
"2016-12-27",1,"MACHINE_OBSERVATION",81
"2016-12-27",1,"MATERIAL_SAMPLE",4746
"2016-12-27",1,"FOSSIL_SPECIMEN",3647
"2016-12-27",1,"PRESERVED_SPECIMEN",44350
"2016-12-27",1,"OCCURRENCE",2184
"2016-12-27",1,"HUMAN_OBSERVATION",54413
"2016-12-27",3,"LIVING_SPECIMEN",238
"2016-12-27",3,"OBSERVATION",23
"2016-12-27",3,"PRESERVED_SPECIMEN",62
"2016-12-27",3,"OCCURRENCE",15
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"OBSERVATION",532
"2016-12-27",4,"FOSSIL_SPECIMEN",262
"2016-12-27",4,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"OCCURRENCE",7
"2016-12-27",4,"HUMAN_OBSERVATION",576
"2016-12-27",5,"LIVING_SPECIMEN",326
"2016-12-27",5,"OBSERVATION",1278
"2016-12-27",5,"PRESERVED_SPECIMEN",1111
"2016-12-27",5,"OCCURRENCE",2789
"2016-12-27",6,"HUMAN_OBSERVATION",5104
"2016-12-27",6,"LIVING_SPECIMEN",148
"2016-12-27",6,"OBSERVATION",18
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",29522
"2016-12-27",6,"OCCURRENCE",35886
"2016-12-27",7,"OCCURRENCE",7
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",18
"2016-12-27",8,"LIVING_SPECIMEN",24
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2017-04-12",0,"FOSSIL_SPECIMEN",160
"2017-04-12",0,"PRESERVED_SPECIMEN",1121
"2017-04-12",0,"OCCURRENCE",84
"2017-04-12",0,"HUMAN_OBSERVATION",173
"2017-04-12",0,"OBSERVATION",96
"2017-04-12",1,"MACHINE_OBSERVATION",81
"2017-04-12",1,"MATERIAL_SAMPLE",4746
"2017-04-12",1,"FOSSIL_SPECIMEN",3647
"2017-04-12",1,"PRESERVED_SPECIMEN",45441
"2017-04-12",1,"OCCURRENCE",2253
"2017-04-12",1,"HUMAN_OBSERVATION",54617
"2017-04-12",1,"OBSERVATION",847
"2017-04-12",1,"MATERIAL_CITATION",47
"2017-04-12",3,"PRESERVED_SPECIMEN",62
"2017-04-12",3,"OCCURRENCE",15
"2017-04-12",3,"LIVING_SPECIMEN",238
"2017-04-12",3,"OBSERVATION",23
"2017-04-12",4,"FOSSIL_SPECIMEN",262
"2017-04-12",4,"PRESERVED_SPECIMEN",55
"2017-04-12",4,"OCCURRENCE",7
"2017-04-12",4,"HUMAN_OBSERVATION",576
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",532
"2017-04-12",5,"PRESERVED_SPECIMEN",1110
"2017-04-12",5,"OCCURRENCE",2790
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",326
"2017-04-12",5,"OBSERVATION",1278
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",13719
"2017-04-12",6,"OCCURRENCE",51643
"2017-04-12",6,"HUMAN_OBSERVATION",5108
"2017-04-12",6,"LIVING_SPECIMEN",148
"2017-04-12",6,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",18
"2017-04-12",7,"OCCURRENCE",7
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",126
"2017-07-24",0,"PRESERVED_SPECIMEN",994
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2017-07-24",0,"OCCURRENCE",30
"2017-07-24",0,"HUMAN_OBSERVATION",173
"2017-07-24",0,"OBSERVATION",96
"2017-07-24",1,"FOSSIL_SPECIMEN",3051
"2017-07-24",1,"PRESERVED_SPECIMEN",45034
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-07-24",1,"MATERIAL_SAMPLE",4746
"2017-07-24",1,"OCCURRENCE",2253
"2017-07-24",1,"HUMAN_OBSERVATION",54683
"2017-07-24",1,"OBSERVATION",847
"2017-07-24",1,"MATERIAL_CITATION",47
"2017-07-24",3,"PRESERVED_SPECIMEN",62
"2017-07-24",3,"OCCURRENCE",15
"2017-07-24",3,"LIVING_SPECIMEN",238
"2017-07-24",3,"OBSERVATION",23
"2017-07-24",4,"FOSSIL_SPECIMEN",262
"2017-07-24",4,"PRESERVED_SPECIMEN",55
"2017-07-24",4,"OCCURRENCE",7
"2017-07-24",4,"HUMAN_OBSERVATION",576
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"OBSERVATION",532
"2017-07-24",5,"LIVING_SPECIMEN",326
"2017-07-24",5,"OBSERVATION",1278
"2017-07-24",5,"PRESERVED_SPECIMEN",1112
"2017-07-24",5,"OCCURRENCE",2789
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",1390
"2017-07-24",6,"OBSERVATION",17
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",29683
"2017-07-24",6,"OCCURRENCE",35840
"2017-07-24",6,"HUMAN_OBSERVATION",3483
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",18
"2017-07-24",7,"OCCURRENCE",7
"2017-07-24",8,"LIVING_SPECIMEN",24
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2017-10-12",0,"FOSSIL_SPECIMEN",126
"2017-10-12",0,"PRESERVED_SPECIMEN",935
"2017-10-12",0,"OCCURRENCE",84
"2017-10-12",0,"HUMAN_OBSERVATION",173
"2017-10-12",0,"OBSERVATION",96
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-10-12",1,"MATERIAL_SAMPLE",4746
"2017-10-12",1,"FOSSIL_SPECIMEN",3051
"2017-10-12",1,"PRESERVED_SPECIMEN",44912
"2017-10-12",1,"OCCURRENCE",2055
"2017-10-12",1,"HUMAN_OBSERVATION",55052
"2017-10-12",1,"OBSERVATION",847
"2017-10-12",1,"MATERIAL_CITATION",47
"2017-10-12",3,"PRESERVED_SPECIMEN",62
"2017-10-12",3,"OCCURRENCE",15
"2017-10-12",3,"LIVING_SPECIMEN",243
"2017-10-12",3,"OBSERVATION",23
"2017-10-12",4,"FOSSIL_SPECIMEN",262
"2017-10-12",4,"PRESERVED_SPECIMEN",56
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",4,"HUMAN_OBSERVATION",576
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",532
"2017-10-12",5,"PRESERVED_SPECIMEN",1188
"2017-10-12",5,"OCCURRENCE",2780
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",327
"2017-10-12",5,"OBSERVATION",1278
"2017-10-12",6,"LIVING_SPECIMEN",1390
"2017-10-12",6,"OBSERVATION",18
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",13770
"2017-10-12",6,"OCCURRENCE",51655
"2017-10-12",6,"HUMAN_OBSERVATION",3485
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",18
"2017-10-12",7,"OCCURRENCE",7
"2017-10-12",8,"LIVING_SPECIMEN",26
"2017-12-22",0,"OCCURRENCE",84
"2017-12-22",0,"HUMAN_OBSERVATION",173
"2017-12-22",0,"OBSERVATION",96
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2017-12-22",0,"FOSSIL_SPECIMEN",312
"2017-12-22",0,"PRESERVED_SPECIMEN",949
"2017-12-22",1,"OCCURRENCE",2056
"2017-12-22",1,"HUMAN_OBSERVATION",57463
"2017-12-22",1,"OBSERVATION",847
"2017-12-22",1,"MATERIAL_CITATION",47
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"MATERIAL_SAMPLE",4746
"2017-12-22",1,"FOSSIL_SPECIMEN",4238
"2017-12-22",1,"PRESERVED_SPECIMEN",44795
"2017-12-22",3,"PRESERVED_SPECIMEN",72
"2017-12-22",3,"OCCURRENCE",15
"2017-12-22",3,"LIVING_SPECIMEN",243
"2017-12-22",3,"OBSERVATION",23
"2017-12-22",4,"PRESERVED_SPECIMEN",56
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"HUMAN_OBSERVATION",576
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",532
"2017-12-22",4,"FOSSIL_SPECIMEN",409
"2017-12-22",5,"PRESERVED_SPECIMEN",1195
"2017-12-22",5,"OCCURRENCE",2780
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",321
"2017-12-22",5,"OBSERVATION",1278
"2017-12-22",6,"PRESERVED_SPECIMEN",13982
"2017-12-22",6,"OCCURRENCE",51654
"2017-12-22",6,"HUMAN_OBSERVATION",3671
"2017-12-22",6,"LIVING_SPECIMEN",1390
"2017-12-22",6,"OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",576
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2017-12-22",7,"OCCURRENCE",7
"2017-12-22",7,"OBSERVATION",1
"2017-12-22",8,"LIVING_SPECIMEN",26
"2018-04-09",0,"FOSSIL_SPECIMEN",220
"2018-04-09",0,"PRESERVED_SPECIMEN",805
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2018-04-09",0,"OCCURRENCE",31
"2018-04-09",0,"HUMAN_OBSERVATION",173
"2018-04-09",0,"OBSERVATION",96
"2018-04-09",1,"FOSSIL_SPECIMEN",4331
"2018-04-09",1,"PRESERVED_SPECIMEN",39981
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2018-04-09",1,"OCCURRENCE",2038
"2018-04-09",1,"HUMAN_OBSERVATION",57530
"2018-04-09",1,"OBSERVATION",841
"2018-04-09",1,"MATERIAL_CITATION",47
"2018-04-09",3,"PRESERVED_SPECIMEN",72
"2018-04-09",3,"OCCURRENCE",15
"2018-04-09",3,"LIVING_SPECIMEN",242
"2018-04-09",3,"OBSERVATION",23
"2018-04-09",4,"FOSSIL_SPECIMEN",410
"2018-04-09",4,"PRESERVED_SPECIMEN",59
"2018-04-09",4,"OCCURRENCE",6
"2018-04-09",4,"HUMAN_OBSERVATION",576
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",532
"2018-04-09",5,"PRESERVED_SPECIMEN",1198
"2018-04-09",5,"OCCURRENCE",2779
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",327
"2018-04-09",5,"OBSERVATION",1278
"2018-04-09",6,"FOSSIL_SPECIMEN",607
"2018-04-09",6,"PRESERVED_SPECIMEN",29954
"2018-04-09",6,"OCCURRENCE",35846
"2018-04-09",6,"HUMAN_OBSERVATION",3954
"2018-04-09",6,"LIVING_SPECIMEN",1383
"2018-04-09",6,"OBSERVATION",18
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2018-04-09",7,"OCCURRENCE",7
"2018-04-09",8,"LIVING_SPECIMEN",26
"2018-07-11",0,"OBSERVATION",96
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",220
"2018-07-11",0,"PRESERVED_SPECIMEN",815
"2018-07-11",0,"OCCURRENCE",31
"2018-07-11",0,"HUMAN_OBSERVATION",172
"2018-07-11",1,"OBSERVATION",841
"2018-07-11",1,"MATERIAL_CITATION",47
"2018-07-11",1,"MACHINE_OBSERVATION",84
"2018-07-11",1,"FOSSIL_SPECIMEN",4331
"2018-07-11",1,"PRESERVED_SPECIMEN",45266
"2018-07-11",1,"OCCURRENCE",2039
"2018-07-11",1,"HUMAN_OBSERVATION",57766
"2018-07-11",3,"LIVING_SPECIMEN",242
"2018-07-11",3,"OBSERVATION",23
"2018-07-11",3,"PRESERVED_SPECIMEN",72
"2018-07-11",3,"OCCURRENCE",15
"2018-07-11",4,"HUMAN_OBSERVATION",694
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"OBSERVATION",492
"2018-07-11",4,"FOSSIL_SPECIMEN",410
"2018-07-11",4,"PRESERVED_SPECIMEN",59
"2018-07-11",4,"OCCURRENCE",6
"2018-07-11",5,"OCCURRENCE",2779
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",5,"LIVING_SPECIMEN",327
"2018-07-11",5,"OBSERVATION",1278
"2018-07-11",5,"PRESERVED_SPECIMEN",1234
"2018-07-11",6,"OCCURRENCE",35861
"2018-07-11",6,"HUMAN_OBSERVATION",5329
"2018-07-11",6,"LIVING_SPECIMEN",1383
"2018-07-11",6,"OBSERVATION",18
"2018-07-11",6,"MACHINE_OBSERVATION",114
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",607
"2018-07-11",6,"PRESERVED_SPECIMEN",34252
"2018-07-11",7,"OCCURRENCE",7
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",23
"2018-07-11",8,"LIVING_SPECIMEN",26
"2018-09-28",0,"OCCURRENCE",31
"2018-09-28",0,"HUMAN_OBSERVATION",172
"2018-09-28",0,"OBSERVATION",96
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",220
"2018-09-28",0,"PRESERVED_SPECIMEN",815
"2018-09-28",1,"OCCURRENCE",1980
"2018-09-28",1,"HUMAN_OBSERVATION",57860
"2018-09-28",1,"OBSERVATION",841
"2018-09-28",1,"MATERIAL_CITATION",47
"2018-09-28",1,"MACHINE_OBSERVATION",84
"2018-09-28",1,"MATERIAL_SAMPLE",4746
"2018-09-28",1,"FOSSIL_SPECIMEN",4331
"2018-09-28",1,"PRESERVED_SPECIMEN",45499
"2018-09-28",3,"OCCURRENCE",15
"2018-09-28",3,"LIVING_SPECIMEN",242
"2018-09-28",3,"OBSERVATION",23
"2018-09-28",3,"PRESERVED_SPECIMEN",72
"2018-09-28",4,"OCCURRENCE",6
"2018-09-28",4,"HUMAN_OBSERVATION",694
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",4,"OBSERVATION",492
"2018-09-28",4,"FOSSIL_SPECIMEN",410
"2018-09-28",4,"PRESERVED_SPECIMEN",61
"2018-09-28",5,"PRESERVED_SPECIMEN",1235
"2018-09-28",5,"OCCURRENCE",2779
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",5,"LIVING_SPECIMEN",327
"2018-09-28",5,"OBSERVATION",1278
"2018-09-28",6,"PRESERVED_SPECIMEN",35084
"2018-09-28",6,"OCCURRENCE",35859
"2018-09-28",6,"HUMAN_OBSERVATION",5343
"2018-09-28",6,"LIVING_SPECIMEN",1383
"2018-09-28",6,"OBSERVATION",18
"2018-09-28",6,"MACHINE_OBSERVATION",114
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",607
"2018-09-28",7,"PRESERVED_SPECIMEN",22
"2018-09-28",7,"OCCURRENCE",7
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",26
"2019-01-01",0,"OCCURRENCE",30
"2019-01-01",0,"OBSERVATION",96
"2019-01-01",0,"MATERIAL_SAMPLE",7
"2019-01-01",0,"FOSSIL_SPECIMEN",220
"2019-01-01",0,"PRESERVED_SPECIMEN",837
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2019-01-01",1,"MATERIAL_CITATION",47
"2019-01-01",1,"OCCURRENCE",1726
"2019-01-01",1,"HUMAN_OBSERVATION",59221
"2019-01-01",1,"OBSERVATION",841
"2019-01-01",1,"MATERIAL_SAMPLE",4945
"2019-01-01",1,"FOSSIL_SPECIMEN",4331
"2019-01-01",1,"PRESERVED_SPECIMEN",50468
"2019-01-01",1,"MACHINE_OBSERVATION",84
"2019-01-01",3,"LIVING_SPECIMEN",242
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"OBSERVATION",23
"2019-01-01",3,"MATERIAL_SAMPLE",229
"2019-01-01",3,"PRESERVED_SPECIMEN",75
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"OCCURRENCE",6
"2019-01-01",4,"HUMAN_OBSERVATION",635
"2019-01-01",4,"OBSERVATION",197
"2019-01-01",4,"MATERIAL_SAMPLE",21
"2019-01-01",4,"FOSSIL_SPECIMEN",410
"2019-01-01",4,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"LIVING_SPECIMEN",327
"2019-01-01",5,"OCCURRENCE",2772
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"OBSERVATION",1278
"2019-01-01",5,"MATERIAL_SAMPLE",105
"2019-01-01",5,"PRESERVED_SPECIMEN",1242
"2019-01-01",6,"LIVING_SPECIMEN",1388
"2019-01-01",6,"OCCURRENCE",35846
"2019-01-01",6,"HUMAN_OBSERVATION",10300
"2019-01-01",6,"OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",96
"2019-01-01",6,"FOSSIL_SPECIMEN",607
"2019-01-01",6,"PRESERVED_SPECIMEN",49817
"2019-01-01",6,"MACHINE_OBSERVATION",114
"2019-01-01",7,"OCCURRENCE",7
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",22
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",8,"LIVING_SPECIMEN",26
"2019-01-01",8,"MATERIAL_SAMPLE",92
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2019-04-06",0,"OCCURRENCE",30
"2019-04-06",0,"OBSERVATION",96
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"FOSSIL_SPECIMEN",218
"2019-04-06",0,"PRESERVED_SPECIMEN",839
"2019-04-06",1,"PRESERVED_SPECIMEN",55884
"2019-04-06",1,"MACHINE_OBSERVATION",2408
"2019-04-06",1,"OCCURRENCE",1725
"2019-04-06",1,"HUMAN_OBSERVATION",73506
"2019-04-06",1,"OBSERVATION",841
"2019-04-06",1,"MATERIAL_CITATION",47
"2019-04-06",1,"MATERIAL_SAMPLE",207
"2019-04-06",1,"FOSSIL_SPECIMEN",2764
"2019-04-06",3,"PRESERVED_SPECIMEN",75
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",242
"2019-04-06",3,"OBSERVATION",23
"2019-04-06",3,"MATERIAL_SAMPLE",229
"2019-04-06",4,"PRESERVED_SPECIMEN",173
"2019-04-06",4,"OCCURRENCE",6
"2019-04-06",4,"HUMAN_OBSERVATION",414
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",197
"2019-04-06",4,"MATERIAL_SAMPLE",21
"2019-04-06",4,"FOSSIL_SPECIMEN",492
"2019-04-06",5,"PRESERVED_SPECIMEN",1246
"2019-04-06",5,"OCCURRENCE",2772
"2019-04-06",5,"HUMAN_OBSERVATION",86
"2019-04-06",5,"LIVING_SPECIMEN",327
"2019-04-06",5,"OBSERVATION",1278
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2019-04-06",6,"PRESERVED_SPECIMEN",63124
"2019-04-06",6,"MACHINE_OBSERVATION",114
"2019-04-06",6,"OCCURRENCE",35846
"2019-04-06",6,"HUMAN_OBSERVATION",10370
"2019-04-06",6,"LIVING_SPECIMEN",1388
"2019-04-06",6,"OBSERVATION",17
"2019-04-06",6,"MATERIAL_SAMPLE",96
"2019-04-06",6,"FOSSIL_SPECIMEN",607
"2019-04-06",7,"PRESERVED_SPECIMEN",22
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",7
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",26
"2019-04-06",8,"MATERIAL_SAMPLE",92
"2019-07-01",0,"FOSSIL_SPECIMEN",218
"2019-07-01",0,"PRESERVED_SPECIMEN",825
"2019-07-01",0,"OCCURRENCE",30
"2019-07-01",0,"OBSERVATION",96
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"MATERIAL_SAMPLE",233
"2019-07-01",1,"FOSSIL_SPECIMEN",2952
"2019-07-01",1,"PRESERVED_SPECIMEN",56183
"2019-07-01",1,"OCCURRENCE",3214
"2019-07-01",1,"HUMAN_OBSERVATION",73674
"2019-07-01",1,"OBSERVATION",841
"2019-07-01",1,"MATERIAL_CITATION",47
"2019-07-01",1,"MACHINE_OBSERVATION",2410
"2019-07-01",3,"MATERIAL_SAMPLE",291
"2019-07-01",3,"PRESERVED_SPECIMEN",75
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"LIVING_SPECIMEN",242
"2019-07-01",3,"OBSERVATION",23
"2019-07-01",4,"MATERIAL_SAMPLE",21
"2019-07-01",4,"FOSSIL_SPECIMEN",689
"2019-07-01",4,"PRESERVED_SPECIMEN",172
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",217
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"OBSERVATION",197
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2019-07-01",5,"PRESERVED_SPECIMEN",1248
"2019-07-01",5,"OCCURRENCE",2791
"2019-07-01",5,"HUMAN_OBSERVATION",88
"2019-07-01",5,"LIVING_SPECIMEN",327
"2019-07-01",5,"OBSERVATION",1278
"2019-07-01",6,"MACHINE_OBSERVATION",114
"2019-07-01",6,"MATERIAL_SAMPLE",115
"2019-07-01",6,"FOSSIL_SPECIMEN",1356
"2019-07-01",6,"PRESERVED_SPECIMEN",65128
"2019-07-01",6,"OCCURRENCE",35946
"2019-07-01",6,"HUMAN_OBSERVATION",9633
"2019-07-01",6,"LIVING_SPECIMEN",1388
"2019-07-01",6,"OBSERVATION",17
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",22
"2019-07-01",7,"OCCURRENCE",7
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",92
"2019-07-01",8,"LIVING_SPECIMEN",26
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",186
"2019-10-09",0,"PRESERVED_SPECIMEN",772
"2019-10-09",0,"OCCURRENCE",30
"2019-10-09",0,"HUMAN_OBSERVATION",20
"2019-10-09",0,"OBSERVATION",96
"2019-10-09",1,"MACHINE_OBSERVATION",2412
"2019-10-09",1,"MATERIAL_SAMPLE",233
