"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",235
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",119
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",596
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",388
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",445
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",587
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6370
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",182
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6269
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2898
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3150
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",683
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",82
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6177
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",434
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",301
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",167
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",228
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",10021
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",13
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1365
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",470
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",85
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1655
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2803
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",366
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",493
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4145
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10117
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",830
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2326
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6049
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10861
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26229
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5379
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3407
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",728
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1452
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",884
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19206
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1771
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",284
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1195
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7749
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3043
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",158
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1373
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1219
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",115
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1294
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68185
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",633
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",442
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",85
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",847
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2381
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",69
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",29
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",206
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",444
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",235
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",596
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",119
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",3150
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",445
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",82
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6177
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6268
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",434
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",301
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2898
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",683
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",167
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",228
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1365
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",388
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",587
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",6370
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",10021
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",182
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",13
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25296
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",412
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",633
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",521
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1590
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12027
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",366
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",289
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11341
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5612
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",844
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",736
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3830
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6519
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",213
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5443
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3615
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1904
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",919
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30668
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3087
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1216
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
