"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1796
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1136
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1330
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",634
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2723
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",542
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",370
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",50
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",119
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1429
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",299
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",98
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",204
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",199
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",672
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2341
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",22
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2734
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1330
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1149
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1429
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",299
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",98
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",204
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",199
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",672
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",542
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",370
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",50
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",119
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2366
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",22
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2725
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1336
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1184
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",98
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",205
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",199
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",685
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",449
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",497
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",370
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",50
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",87
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1429
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",369
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
