"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"FOSSIL_SPECIMEN",6130
"2009-04-06",5,"UNKNOWN",15837
"2013-07-09",0,"HUMAN_OBSERVATION",1824
"2015-10-01",4,"OBSERVATION",108225
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",908
"2012-01-18",4,"LIVING_SPECIMEN",908
"2013-09-10",3,"UNKNOWN",11229
"2010-11-17",1,"UNKNOWN",16372
"2013-02-20",5,"LIVING_SPECIMEN",12268
"2015-01-19",1,"PRESERVED_SPECIMEN",1720052
"2009-04-06",1,"LIVING_SPECIMEN",33
"2010-07-26",1,"PRESERVED_SPECIMEN",826798
"2013-05-21",6,"HUMAN_OBSERVATION",102
"2009-12-16",6,"UNKNOWN",27808
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-04-09",6,"UNKNOWN",18511
"2008-06-27",7,"LIVING_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",908
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2011-06-10",6,"PRESERVED_SPECIMEN",957732
"2012-01-18",4,"HUMAN_OBSERVATION",3293
"2012-03-26",6,"PRESERVED_SPECIMEN",1130387
"2012-10-31",4,"PRESERVED_SPECIMEN",9529
"2013-12-20",4,"OBSERVATION",108225
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",1280
"2009-12-16",2,"LIVING_SPECIMEN",83
"2011-06-10",1,"OBSERVATION",87459
"2012-10-31",0,"FOSSIL_SPECIMEN",252
"2015-04-09",2,"LIVING_SPECIMEN",123
"2015-10-01",1,"LIVING_SPECIMEN",34
"2015-01-19",6,"OBSERVATION",28936
"2008-10-10",8,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",77
"2012-12-11",6,"FOSSIL_SPECIMEN",2240
"2016-01-04",1,"OBSERVATION",164748
"2016-01-04",6,"FOSSIL_SPECIMEN",6135
"2008-10-10",4,"FOSSIL_SPECIMEN",1746
"2010-07-26",6,"OBSERVATION",26634
"2013-05-21",1,"PRESERVED_SPECIMEN",1651739
"2014-03-28",3,"OBSERVATION",225
"2009-12-16",6,"HUMAN_OBSERVATION",101
"2011-06-10",6,"UNKNOWN",16171
"2012-03-26",2,"UNKNOWN",606
"2012-10-31",0,"UNKNOWN",503
"2008-12-17",1,"LITERATURE",11
"2013-07-09",5,"PRESERVED_SPECIMEN",51077
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2008-12-17",5,"OBSERVATION",77
"2013-02-20",0,"PRESERVED_SPECIMEN",2809
"2013-07-09",0,"OBSERVATION",26808
"2013-07-09",1,"FOSSIL_SPECIMEN",8134
"2013-12-20",1,"LIVING_SPECIMEN",35
"2016-01-04",6,"UNKNOWN",13735
"2008-10-10",4,"UNKNOWN",216
"2009-09-25",7,"PRESERVED_SPECIMEN",22640
"2012-07-13",8,"LIVING_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",22390
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"LIVING_SPECIMEN",73
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2008-06-27",2,"PRESERVED_SPECIMEN",22
"2012-12-11",2,"LIVING_SPECIMEN",121
"2013-05-21",6,"OBSERVATION",26653
"2016-01-04",2,"LIVING_SPECIMEN",123
"2008-10-10",0,"LIVING_SPECIMEN",6
"2010-04-01",5,"OBSERVATION",77
"2010-04-01",6,"FOSSIL_SPECIMEN",1525
"2010-07-26",7,"LIVING_SPECIMEN",73
"2011-09-05",4,"PRESERVED_SPECIMEN",7348
"2014-03-28",4,"LIVING_SPECIMEN",908
"2008-04-01",8,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",246
"2013-07-09",1,"UNKNOWN",8148
"2008-04-01",4,"FOSSIL_SPECIMEN",1746
"2012-01-18",4,"OBSERVATION",108228
"2012-10-31",0,"HUMAN_OBSERVATION",1824
"2013-02-20",0,"UNKNOWN",359
"2013-02-20",1,"LITERATURE",11
"2008-12-17",6,"LIVING_SPECIMEN",1905
"2009-04-06",5,"OBSERVATION",77
"2009-04-06",6,"FOSSIL_SPECIMEN",1525
"2009-09-25",3,"UNKNOWN",120
"2011-02-21",4,"PRESERVED_SPECIMEN",6906
"2013-09-10",4,"PRESERVED_SPECIMEN",9623
"2015-01-19",7,"HUMAN_OBSERVATION",43395
"2007-12-19",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",897355
"2011-02-21",0,"FOSSIL_SPECIMEN",246
"2012-12-11",6,"HUMAN_OBSERVATION",101
"2013-09-10",0,"FOSSIL_SPECIMEN",1745
"2015-10-01",0,"MACHINE_OBSERVATION",31
"2008-10-10",0,"HUMAN_OBSERVATION",458
"2010-04-01",6,"UNKNOWN",27808
"2010-07-26",7,"HUMAN_OBSERVATION",6909
"2014-03-28",4,"HUMAN_OBSERVATION",3918
"2011-09-05",0,"UNKNOWN",434
"2008-04-01",4,"UNKNOWN",139
"2013-05-21",7,"LIVING_SPECIMEN",73
"2015-07-03",5,"LIVING_SPECIMEN",12252
"2009-12-16",6,"OBSERVATION",26628
"2009-12-16",7,"FOSSIL_SPECIMEN",211
"2010-04-01",2,"LIVING_SPECIMEN",83
"2015-04-09",7,"FOSSIL_SPECIMEN",1281
"2009-04-06",6,"UNKNOWN",26643
"2013-07-09",1,"HUMAN_OBSERVATION",58
"2015-10-01",5,"OBSERVATION",77
"2015-10-01",6,"FOSSIL_SPECIMEN",6135
"2008-04-01",0,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",12226
"2011-02-21",0,"UNKNOWN",593
"2012-01-18",5,"LIVING_SPECIMEN",12226
"2012-07-13",3,"PRESERVED_SPECIMEN",420
"2013-09-10",4,"UNKNOWN",189
"2010-11-17",2,"UNKNOWN",600
"2013-02-20",6,"LIVING_SPECIMEN",7839
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2009-04-06",2,"LIVING_SPECIMEN",83
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2010-07-26",2,"PRESERVED_SPECIMEN",30
"2013-05-21",7,"HUMAN_OBSERVATION",22092
"2009-12-16",7,"UNKNOWN",1621
"2010-04-01",6,"HUMAN_OBSERVATION",101
"2015-04-09",7,"UNKNOWN",872
"2011-09-05",0,"HUMAN_OBSERVATION",1824
"2013-12-20",1,"LITERATURE",11
"2014-09-08",5,"LIVING_SPECIMEN",12252
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2011-06-10",7,"PRESERVED_SPECIMEN",22517
"2012-03-26",7,"PRESERVED_SPECIMEN",22506
"2012-10-31",5,"PRESERVED_SPECIMEN",50830
"2013-12-20",5,"OBSERVATION",77
"2013-12-20",6,"FOSSIL_SPECIMEN",6084
"2008-12-17",1,"PRESERVED_SPECIMEN",616334
"2009-12-16",3,"LIVING_SPECIMEN",6682
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",26808
"2012-10-31",1,"FOSSIL_SPECIMEN",8345
"2015-04-09",3,"LIVING_SPECIMEN",7454
"2009-04-06",6,"HUMAN_OBSERVATION",55
"2015-10-01",2,"LIVING_SPECIMEN",123
"2011-02-21",0,"HUMAN_OBSERVATION",458
"2013-09-10",0,"HUMAN_OBSERVATION",1824
"2015-01-19",7,"OBSERVATION",25579
"2012-12-11",6,"OBSERVATION",26653
"2012-12-11",7,"FOSSIL_SPECIMEN",233
"2016-01-04",7,"FOSSIL_SPECIMEN",1461
"2008-10-10",0,"OBSERVATION",26740
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",25990
"2014-03-28",4,"OBSERVATION",108225
"2015-07-03",0,"PRESERVED_SPECIMEN",4971
"2009-12-16",7,"HUMAN_OBSERVATION",6484
"2011-06-10",7,"UNKNOWN",3103
"2012-03-26",3,"UNKNOWN",11556
"2012-10-31",1,"UNKNOWN",15768
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",2020
"2013-07-09",6,"PRESERVED_SPECIMEN",1239498
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2008-12-17",6,"OBSERVATION",26592
"2013-02-20",1,"PRESERVED_SPECIMEN",1467233
"2013-07-09",1,"OBSERVATION",162583
"2013-12-20",2,"LIVING_SPECIMEN",121
"2016-01-04",7,"UNKNOWN",649
"2008-10-10",5,"UNKNOWN",15869
"2009-09-25",8,"PRESERVED_SPECIMEN",5
"2007-12-19",8,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"OBSERVATION",225
"2009-09-25",4,"FOSSIL_SPECIMEN",1746
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",8923
"2007-12-19",4,"FOSSIL_SPECIMEN",1746
"2008-06-27",3,"PRESERVED_SPECIMEN",919
"2012-12-11",3,"LIVING_SPECIMEN",7604
"2013-05-21",7,"OBSERVATION",25579
"2014-09-08",0,"PRESERVED_SPECIMEN",2900
"2016-01-04",3,"LIVING_SPECIMEN",7520
"2010-04-01",6,"OBSERVATION",26634
"2010-04-01",7,"FOSSIL_SPECIMEN",211
"2010-07-26",8,"LIVING_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",44099
"2014-03-28",5,"LIVING_SPECIMEN",12252
"2009-06-17",0,"UNKNOWN",437
"2009-06-17",1,"LITERATURE",11
"2011-09-05",0,"OBSERVATION",26811
"2011-09-05",1,"FOSSIL_SPECIMEN",8116
"2012-01-18",1,"LITERATURE",11
"2013-07-09",2,"UNKNOWN",606
"2013-12-20",6,"HUMAN_OBSERVATION",106
"2008-04-01",0,"OBSERVATION",26740
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2012-01-18",5,"OBSERVATION",77
"2012-10-31",1,"HUMAN_OBSERVATION",49
"2013-02-20",1,"UNKNOWN",8349
"2008-12-17",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",26592
"2009-04-06",7,"FOSSIL_SPECIMEN",211
"2009-09-25",4,"UNKNOWN",271
"2011-02-21",5,"PRESERVED_SPECIMEN",38471
"2013-09-10",5,"PRESERVED_SPECIMEN",51017
"2007-12-19",4,"UNKNOWN",133
"2010-11-17",7,"PRESERVED_SPECIMEN",22656
"2011-02-21",0,"OBSERVATION",26783
"2011-02-21",1,"FOSSIL_SPECIMEN",7883
"2012-12-11",7,"HUMAN_OBSERVATION",22092
"2013-09-10",0,"OBSERVATION",26808
"2013-09-10",1,"FOSSIL_SPECIMEN",8140
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-06-27",3,"UNKNOWN",133
"2010-04-01",7,"UNKNOWN",3088
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",8805
"2009-09-25",0,"LIVING_SPECIMEN",831
"2011-09-05",1,"UNKNOWN",16425
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",15800
"2013-05-21",8,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",5579
"2009-12-16",7,"OBSERVATION",25990
"2010-04-01",3,"LIVING_SPECIMEN",6682
"2015-04-09",3,"OBSERVATION",225
"2009-04-06",7,"UNKNOWN",225
"2015-10-01",6,"OBSERVATION",28936
"2015-10-01",7,"FOSSIL_SPECIMEN",1461
"2009-06-17",6,"LIVING_SPECIMEN",3027
"2011-02-21",1,"UNKNOWN",16416
"2012-01-18",6,"LIVING_SPECIMEN",3480
"2012-07-13",4,"PRESERVED_SPECIMEN",7989
"2013-09-10",5,"UNKNOWN",15644
"2010-11-17",3,"UNKNOWN",9487
"2012-07-13",0,"FOSSIL_SPECIMEN",245
"2013-02-20",7,"LIVING_SPECIMEN",73
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2015-01-19",3,"PRESERVED_SPECIMEN",48
"2009-04-06",3,"LIVING_SPECIMEN",6682
"2009-09-25",4,"HUMAN_OBSERVATION",220
"2010-07-26",3,"PRESERVED_SPECIMEN",1118
"2014-03-28",0,"PRESERVED_SPECIMEN",12359
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",6909
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-04-09",8,"UNKNOWN",6
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2014-09-08",6,"LIVING_SPECIMEN",7008
"2011-06-10",8,"PRESERVED_SPECIMEN",13
"2012-01-18",6,"HUMAN_OBSERVATION",101
"2012-03-26",8,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",1130850
"2013-12-20",6,"OBSERVATION",28941
"2013-12-20",7,"FOSSIL_SPECIMEN",1189
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2008-12-17",2,"PRESERVED_SPECIMEN",22
"2009-12-16",4,"LIVING_SPECIMEN",908
"2011-06-10",3,"OBSERVATION",225
"2011-06-10",4,"FOSSIL_SPECIMEN",1746
"2012-03-26",4,"FOSSIL_SPECIMEN",1755
"2012-07-13",0,"UNKNOWN",496
"2012-10-31",1,"OBSERVATION",137885
"2015-04-09",4,"LIVING_SPECIMEN",742
"2009-04-06",7,"HUMAN_OBSERVATION",6484
"2015-10-01",3,"LIVING_SPECIMEN",7520
"2011-02-21",1,"HUMAN_OBSERVATION",24
"2013-09-10",1,"HUMAN_OBSERVATION",25303
"2012-12-11",7,"OBSERVATION",25579
"2014-03-28",1,"LITERATURE",11
"2016-01-04",3,"OBSERVATION",225
"2008-10-10",1,"OBSERVATION",60636
"2008-10-10",6,"FOSSIL_SPECIMEN",1525
"2013-05-21",3,"PRESERVED_SPECIMEN",438
"2014-03-28",5,"OBSERVATION",77
"2015-07-03",1,"PRESERVED_SPECIMEN",1732126
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",200
"2012-10-31",2,"UNKNOWN",606
"2015-04-09",4,"HUMAN_OBSERVATION",4469
"2009-06-17",1,"PRESERVED_SPECIMEN",686567
"2013-07-09",7,"PRESERVED_SPECIMEN",23247
"2015-10-01",7,"HUMAN_OBSERVATION",43407
"2008-12-17",7,"OBSERVATION",26008
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",7641
"2011-06-10",0,"LIVING_SPECIMEN",871
"2012-03-26",0,"LIVING_SPECIMEN",832
"2012-07-13",0,"HUMAN_OBSERVATION",1824
"2016-01-04",8,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",26627
"2009-09-25",4,"OBSERVATION",108207
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",49978
"2007-12-19",0,"OBSERVATION",26737
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",5840
"2012-12-11",4,"LIVING_SPECIMEN",908
"2014-09-08",1,"PRESERVED_SPECIMEN",1717794
"2016-01-04",4,"LIVING_SPECIMEN",771
"2008-06-27",0,"FOSSIL_SPECIMEN",251
"2010-04-01",7,"OBSERVATION",25990
"2011-09-05",6,"PRESERVED_SPECIMEN",1031334
"2014-03-28",6,"LIVING_SPECIMEN",5924
"2009-06-17",1,"UNKNOWN",23302
"2011-09-05",1,"OBSERVATION",105475
"2013-07-09",3,"UNKNOWN",11229
"2013-12-20",7,"HUMAN_OBSERVATION",22076
"2008-04-01",1,"OBSERVATION",59960
"2008-04-01",6,"FOSSIL_SPECIMEN",1524
"2011-06-10",4,"HUMAN_OBSERVATION",3504
"2012-01-18",6,"OBSERVATION",25394
"2012-03-26",0,"HUMAN_OBSERVATION",1824
"2013-02-20",2,"UNKNOWN",606
"2009-04-06",7,"OBSERVATION",25990
"2009-09-25",5,"UNKNOWN",15837
"2011-02-21",6,"PRESERVED_SPECIMEN",888946
"2013-09-10",6,"PRESERVED_SPECIMEN",1238249
"2007-12-19",5,"UNKNOWN",15799
"2010-11-17",8,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"OBSERVATION",87457
"2013-09-10",1,"OBSERVATION",149227
"2016-01-04",4,"HUMAN_OBSERVATION",4470
"2008-06-27",4,"UNKNOWN",216
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",1746
"2014-03-28",6,"HUMAN_OBSERVATION",182
"2014-09-08",1,"UNKNOWN",40819
"2009-09-25",1,"LIVING_SPECIMEN",33
"2011-09-05",2,"UNKNOWN",600
"2008-04-01",6,"UNKNOWN",38411
"2015-07-03",7,"LIVING_SPECIMEN",10
"2010-04-01",4,"LIVING_SPECIMEN",908
"2015-04-09",4,"OBSERVATION",108225
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",25579
"2009-06-17",7,"LIVING_SPECIMEN",73
"2011-02-21",2,"UNKNOWN",600
"2012-01-18",7,"LIVING_SPECIMEN",73
"2012-07-13",5,"PRESERVED_SPECIMEN",46524
"2013-09-10",6,"UNKNOWN",11306
"2010-11-17",4,"UNKNOWN",286
"2012-07-13",0,"OBSERVATION",26811
"2012-07-13",1,"FOSSIL_SPECIMEN",8143
"2013-02-20",8,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",10514
"2009-04-06",4,"LIVING_SPECIMEN",908
"2015-01-19",0,"FOSSIL_SPECIMEN",1758
"2010-07-26",4,"PRESERVED_SPECIMEN",6621
"2014-03-28",1,"PRESERVED_SPECIMEN",1726481
"2010-07-26",0,"FOSSIL_SPECIMEN",246
"2010-11-17",0,"LIVING_SPECIMEN",842
"2014-09-08",7,"LIVING_SPECIMEN",73
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2012-01-18",7,"HUMAN_OBSERVATION",22514
"2012-10-31",7,"PRESERVED_SPECIMEN",23232
"2013-12-20",7,"OBSERVATION",25579
"2008-12-17",3,"PRESERVED_SPECIMEN",919
"2009-12-16",5,"LIVING_SPECIMEN",12226
"2011-06-10",4,"OBSERVATION",108207
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",26811
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"UNKNOWN",15790
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",12252
"2015-01-19",0,"UNKNOWN",8877
"2015-10-01",4,"LIVING_SPECIMEN",742
"2010-07-26",0,"UNKNOWN",440
"2010-11-17",0,"HUMAN_OBSERVATION",458
"2016-01-04",4,"OBSERVATION",108225
"2008-10-10",7,"FOSSIL_SPECIMEN",211
"2013-05-21",4,"PRESERVED_SPECIMEN",9557
"2014-03-28",6,"OBSERVATION",28941
"2013-05-21",0,"FOSSIL_SPECIMEN",1745
"2012-03-26",5,"UNKNOWN",15819
"2012-10-31",3,"UNKNOWN",11493
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-06-17",2,"PRESERVED_SPECIMEN",22
"2013-07-09",8,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2013-02-20",3,"PRESERVED_SPECIMEN",438
"2013-07-09",3,"OBSERVATION",225
"2013-07-09",4,"FOSSIL_SPECIMEN",19793
"2013-12-20",4,"LIVING_SPECIMEN",908
"2011-06-10",1,"LIVING_SPECIMEN",40
"2012-03-26",1,"LIVING_SPECIMEN",35
"2012-07-13",1,"HUMAN_OBSERVATION",49
"2008-10-10",7,"UNKNOWN",220
"2009-09-25",5,"OBSERVATION",77
"2009-09-25",6,"FOSSIL_SPECIMEN",1525
"2013-05-21",0,"UNKNOWN",357
"2015-07-03",2,"UNKNOWN",304
"2007-12-19",1,"OBSERVATION",59908
"2007-12-19",6,"FOSSIL_SPECIMEN",1524
"2008-06-27",5,"PRESERVED_SPECIMEN",11194
"2012-12-11",5,"LIVING_SPECIMEN",12268
"2016-01-04",5,"LIVING_SPECIMEN",12355
"2008-06-27",0,"OBSERVATION",26740
"2008-06-27",1,"FOSSIL_SPECIMEN",6960
"2008-10-10",3,"LIVING_SPECIMEN",210
"2011-09-05",7,"PRESERVED_SPECIMEN",22514
"2014-03-28",7,"LIVING_SPECIMEN",73
