"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",2458
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3044
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",635
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",29154
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",326
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",147
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",116
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",544
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2527
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4126
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7096
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",498
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8182
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3569
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1758
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",583
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1095
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3972
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",2537
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66846
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1244012
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6096
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3374
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78777
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",48
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",89
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",528
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3287
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1026
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2378
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",222
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",363
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",668
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",891
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3421
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3401
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",633
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32224
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1090
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",32066
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1387
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10434
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",366
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10027
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",947
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3368
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",231
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",899
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1898
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5463
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",389
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",214
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6851
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3371
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4230
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",128
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",874
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218404
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2721
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1676
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",54
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",333
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4971
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",188
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",110
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",57
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271436
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",71
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3880
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",973
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",244
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",75
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15975
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1689
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",700
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1560
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4839
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",633
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2197
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1079000
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",639
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38329
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1627
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-07-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1857
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16735
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",287
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",675
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",128518
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4128
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1090
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2642
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257907
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",437
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",175
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",113
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88945
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1724
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",130206
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12785
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33018
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",517
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3769
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32025
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",385
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",463
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4771
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",128
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8204
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",262
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",294
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",609
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",833
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",5443
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",784
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32061
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",442
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",71
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",543
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",426
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",667
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1867
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6553
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1724
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2798
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252665
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151537
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1921
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",636
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2698
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1898
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82329
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2594
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",789
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6920
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1790
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3364
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1883
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",29154
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92090
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4811
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",834
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",128710
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",676
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41515
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1251
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",256
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",171
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",929
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",337
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179967
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",287
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3568
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245382
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32818
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6594
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",449
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",64
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6587
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2594
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",113
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55360
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1228976
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255625
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14661
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12875
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",947
