"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",577
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2885
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1736
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1487
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",782
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",34
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",726
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1583
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1245
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3215
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1857
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",782
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1892
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",552
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1582
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",656
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3173
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1134
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",778
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",34
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1486
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
