"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"HUMAN_OBSERVATION",4968
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2019-10-09",0,"FOSSIL_SPECIMEN",1203
"2019-10-09",1,"FOSSIL_SPECIMEN",109
"2019-10-09",1,"PRESERVED_SPECIMEN",37990
"2019-10-09",1,"HUMAN_OBSERVATION",127079
"2019-10-09",1,"UNKNOWN",586
"2019-10-09",1,"MACHINE_OBSERVATION",58
"2019-10-09",1,"MATERIAL_SAMPLE",11
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",37
"2019-10-09",3,"HUMAN_OBSERVATION",828
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",4,"MATERIAL_SAMPLE",176
"2019-10-09",4,"FOSSIL_SPECIMEN",66
"2019-10-09",4,"PRESERVED_SPECIMEN",788
"2019-10-09",4,"HUMAN_OBSERVATION",2141
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",646
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",3
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2019-10-09",6,"FOSSIL_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",18305
"2019-10-09",6,"HUMAN_OBSERVATION",3587
"2019-10-09",6,"LIVING_SPECIMEN",4
"2019-10-09",6,"UNKNOWN",743
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",10
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2020-01-01",0,"FOSSIL_SPECIMEN",1203
"2020-01-01",0,"PRESERVED_SPECIMEN",84
"2020-01-01",0,"HUMAN_OBSERVATION",4974
"2020-01-01",1,"MATERIAL_SAMPLE",582
"2020-01-01",1,"UNKNOWN",17
"2020-01-01",1,"FOSSIL_SPECIMEN",110
"2020-01-01",1,"PRESERVED_SPECIMEN",35250
"2020-01-01",1,"MACHINE_OBSERVATION",58
"2020-01-01",1,"HUMAN_OBSERVATION",127746
"2020-01-01",3,"HUMAN_OBSERVATION",828
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",37
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",1668
"2020-01-01",4,"MATERIAL_SAMPLE",176
"2020-01-01",4,"FOSSIL_SPECIMEN",540
"2020-01-01",4,"PRESERVED_SPECIMEN",802
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"UNKNOWN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",655
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"HUMAN_OBSERVATION",3712
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2020-01-01",6,"UNKNOWN",736
"2020-01-01",6,"FOSSIL_SPECIMEN",5
"2020-01-01",6,"PRESERVED_SPECIMEN",18517
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2020-01-01",6,"LIVING_SPECIMEN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",4
"2020-04-01",0,"FOSSIL_SPECIMEN",1203
"2020-04-01",0,"PRESERVED_SPECIMEN",115
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",4974
"2020-04-01",1,"MATERIAL_SAMPLE",582
"2020-04-01",1,"FOSSIL_SPECIMEN",111
"2020-04-01",1,"PRESERVED_SPECIMEN",39837
"2020-04-01",1,"MACHINE_OBSERVATION",410
"2020-04-01",1,"HUMAN_OBSERVATION",128467
"2020-04-01",1,"UNKNOWN",17
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",37
"2020-04-01",3,"HUMAN_OBSERVATION",828
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",176
"2020-04-01",4,"FOSSIL_SPECIMEN",540
"2020-04-01",4,"PRESERVED_SPECIMEN",802
"2020-04-01",4,"HUMAN_OBSERVATION",1669
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",655
"2020-04-01",5,"HUMAN_OBSERVATION",11
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",2
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2020-04-01",6,"FOSSIL_SPECIMEN",5
"2020-04-01",6,"PRESERVED_SPECIMEN",18561
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2020-04-01",6,"HUMAN_OBSERVATION",3897
"2020-04-01",6,"LIVING_SPECIMEN",4
"2020-04-01",6,"UNKNOWN",736
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",10
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"HUMAN_OBSERVATION",4974
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",4
"2020-07-01",0,"FOSSIL_SPECIMEN",1225
"2020-07-01",0,"PRESERVED_SPECIMEN",115
"2020-07-01",1,"PRESERVED_SPECIMEN",40064
"2020-07-01",1,"HUMAN_OBSERVATION",142749
"2020-07-01",1,"UNKNOWN",17
"2020-07-01",1,"MACHINE_OBSERVATION",410
"2020-07-01",1,"MATERIAL_SAMPLE",612
"2020-07-01",1,"FOSSIL_SPECIMEN",114
"2020-07-01",3,"PRESERVED_SPECIMEN",37
"2020-07-01",3,"HUMAN_OBSERVATION",828
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",803
"2020-07-01",4,"HUMAN_OBSERVATION",1669
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",176
"2020-07-01",4,"FOSSIL_SPECIMEN",540
"2020-07-01",5,"PRESERVED_SPECIMEN",671
"2020-07-01",5,"HUMAN_OBSERVATION",11
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"UNKNOWN",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",18851
"2020-07-01",6,"HUMAN_OBSERVATION",4416
"2020-07-01",6,"LIVING_SPECIMEN",4
"2020-07-01",6,"UNKNOWN",736
"2020-07-01",6,"MACHINE_OBSERVATION",41
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2020-07-01",6,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",10
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",4
"2020-10-01",0,"FOSSIL_SPECIMEN",1224
"2020-10-01",0,"PRESERVED_SPECIMEN",115
"2020-10-01",0,"HUMAN_OBSERVATION",4974
"2020-10-01",1,"UNKNOWN",210
"2020-10-01",1,"MACHINE_OBSERVATION",410
"2020-10-01",1,"MATERIAL_SAMPLE",612
"2020-10-01",1,"FOSSIL_SPECIMEN",114
"2020-10-01",1,"PRESERVED_SPECIMEN",40224
"2020-10-01",1,"HUMAN_OBSERVATION",146075
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"PRESERVED_SPECIMEN",37
"2020-10-01",3,"HUMAN_OBSERVATION",828
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"MATERIAL_SAMPLE",176
"2020-10-01",4,"FOSSIL_SPECIMEN",540
"2020-10-01",4,"PRESERVED_SPECIMEN",821
"2020-10-01",4,"HUMAN_OBSERVATION",1669
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",2
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",669
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"UNKNOWN",736
"2020-10-01",6,"MACHINE_OBSERVATION",41
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",18943
"2020-10-01",6,"HUMAN_OBSERVATION",4517
"2020-10-01",6,"LIVING_SPECIMEN",4
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",10
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",4
"2021-01-01",0,"FOSSIL_SPECIMEN",1224
"2021-01-01",0,"PRESERVED_SPECIMEN",120
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"HUMAN_OBSERVATION",4974
"2021-01-01",1,"MATERIAL_SAMPLE",613
"2021-01-01",1,"UNKNOWN",210
"2021-01-01",1,"FOSSIL_SPECIMEN",114
"2021-01-01",1,"PRESERVED_SPECIMEN",40335
"2021-01-01",1,"MACHINE_OBSERVATION",410
"2021-01-01",1,"HUMAN_OBSERVATION",146405
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",37
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"HUMAN_OBSERVATION",828
"2021-01-01",4,"MATERIAL_SAMPLE",176
"2021-01-01",4,"FOSSIL_SPECIMEN",533
"2021-01-01",4,"PRESERVED_SPECIMEN",679
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",1669
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",669
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",14
"2021-01-01",6,"MATERIAL_SAMPLE",7
"2021-01-01",6,"UNKNOWN",741
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",19101
"2021-01-01",6,"MACHINE_OBSERVATION",41
"2021-01-01",6,"LIVING_SPECIMEN",4
"2021-01-01",6,"HUMAN_OBSERVATION",4634
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",10
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",111
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",4974
"2021-04-01",0,"MATERIAL_SAMPLE",4
"2021-04-01",0,"FOSSIL_SPECIMEN",1242
"2021-04-01",1,"PRESERVED_SPECIMEN",40699
"2021-04-01",1,"MACHINE_OBSERVATION",410
"2021-04-01",1,"LITERATURE",2
"2021-04-01",1,"HUMAN_OBSERVATION",146693
"2021-04-01",1,"UNKNOWN",210
"2021-04-01",1,"MATERIAL_SAMPLE",614
"2021-04-01",1,"FOSSIL_SPECIMEN",115
"2021-04-01",3,"PRESERVED_SPECIMEN",34
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"HUMAN_OBSERVATION",828
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",594
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",1959
"2021-04-01",4,"MATERIAL_SAMPLE",182
"2021-04-01",4,"FOSSIL_SPECIMEN",304
"2021-04-01",5,"PRESERVED_SPECIMEN",669
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",16
"2021-04-01",5,"UNKNOWN",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"MATERIAL_SAMPLE",13
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",19272
"2021-04-01",6,"MACHINE_OBSERVATION",41
"2021-04-01",6,"LIVING_SPECIMEN",4
"2021-04-01",6,"HUMAN_OBSERVATION",4735
"2021-04-01",6,"UNKNOWN",741
"2021-04-01",7,"FOSSIL_SPECIMEN",7
"2021-04-01",7,"PRESERVED_SPECIMEN",5
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",4974
"2021-07-01",0,"MACHINE_OBSERVATION",15
"2021-07-01",0,"MATERIAL_SAMPLE",4
"2021-07-01",0,"FOSSIL_SPECIMEN",1242
"2021-07-01",0,"PRESERVED_SPECIMEN",113
"2021-07-01",1,"HUMAN_OBSERVATION",156669
"2021-07-01",1,"LITERATURE",2
"2021-07-01",1,"UNKNOWN",211
"2021-07-01",1,"MACHINE_OBSERVATION",10908
"2021-07-01",1,"MATERIAL_SAMPLE",614
"2021-07-01",1,"FOSSIL_SPECIMEN",115
"2021-07-01",1,"PRESERVED_SPECIMEN",40902
"2021-07-01",3,"HUMAN_OBSERVATION",828
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",34
"2021-07-01",4,"HUMAN_OBSERVATION",1960
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"MATERIAL_SAMPLE",182
"2021-07-01",4,"FOSSIL_SPECIMEN",304
"2021-07-01",4,"PRESERVED_SPECIMEN",623
"2021-07-01",5,"HUMAN_OBSERVATION",17
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"UNKNOWN",2
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",684
"2021-07-01",6,"HUMAN_OBSERVATION",4894
"2021-07-01",6,"LIVING_SPECIMEN",4
"2021-07-01",6,"UNKNOWN",741
"2021-07-01",6,"MACHINE_OBSERVATION",41
"2021-07-01",6,"MATERIAL_SAMPLE",13
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",19281
"2021-07-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",5
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"FOSSIL_SPECIMEN",1242
"2021-10-01",0,"PRESERVED_SPECIMEN",108
"2021-10-01",0,"MACHINE_OBSERVATION",15
"2021-10-01",0,"HUMAN_OBSERVATION",4974
"2021-10-01",1,"MATERIAL_SAMPLE",613
"2021-10-01",1,"FOSSIL_SPECIMEN",115
"2021-10-01",1,"PRESERVED_SPECIMEN",41579
"2021-10-01",1,"MACHINE_OBSERVATION",10908
"2021-10-01",1,"HUMAN_OBSERVATION",157178
"2021-10-01",1,"LITERATURE",2
"2021-10-01",1,"UNKNOWN",211
"2021-10-01",3,"MATERIAL_SAMPLE",11
"2021-10-01",3,"PRESERVED_SPECIMEN",37
"2021-10-01",3,"HUMAN_OBSERVATION",828
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"UNKNOWN",5
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",304
"2021-10-01",4,"PRESERVED_SPECIMEN",625
"2021-10-01",4,"HUMAN_OBSERVATION",1960
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",695
"2021-10-01",5,"HUMAN_OBSERVATION",20
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"UNKNOWN",2
"2021-10-01",6,"UNKNOWN",741
"2021-10-01",6,"MATERIAL_SAMPLE",13
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",19468
"2021-10-01",6,"MACHINE_OBSERVATION",41
"2021-10-01",6,"HUMAN_OBSERVATION",5330
"2021-10-01",6,"LIVING_SPECIMEN",4
"2021-10-01",7,"FOSSIL_SPECIMEN",7
"2021-10-01",7,"PRESERVED_SPECIMEN",5
"2021-10-01",8,"MATERIAL_SAMPLE",9
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"PRESERVED_SPECIMEN",330
"2022-01-01",0,"MACHINE_OBSERVATION",15
"2022-01-01",0,"HUMAN_OBSERVATION",4974
"2022-01-01",0,"FOSSIL_SPECIMEN",1242
"2022-01-01",1,"PRESERVED_SPECIMEN",42808
"2022-01-01",1,"MACHINE_OBSERVATION",10908
"2022-01-01",1,"LITERATURE",2
"2022-01-01",1,"HUMAN_OBSERVATION",157568
"2022-01-01",1,"MATERIAL_SAMPLE",613
"2022-01-01",1,"UNKNOWN",213
"2022-01-01",1,"FOSSIL_SPECIMEN",115
"2022-01-01",3,"PRESERVED_SPECIMEN",38
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"HUMAN_OBSERVATION",828
"2022-01-01",3,"MATERIAL_SAMPLE",11
"2022-01-01",3,"UNKNOWN",5
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"FOSSIL_SPECIMEN",305
"2022-01-01",4,"PRESERVED_SPECIMEN",629
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",1960
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"UNKNOWN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",695
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"HUMAN_OBSERVATION",25
"2022-01-01",6,"MATERIAL_SAMPLE",13
"2022-01-01",6,"UNKNOWN",747
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",19719
"2022-01-01",6,"MACHINE_OBSERVATION",41
"2022-01-01",6,"LIVING_SPECIMEN",4
"2022-01-01",6,"HUMAN_OBSERVATION",5427
"2022-01-01",7,"FOSSIL_SPECIMEN",7
"2022-01-01",7,"PRESERVED_SPECIMEN",5
"2022-01-01",8,"MATERIAL_SAMPLE",9
"2022-01-01",8,"HUMAN_OBSERVATION",1
