"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",351
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",505
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",873
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4729
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2088
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",67
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",745
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",505
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2325
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",279
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1573
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1246
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1555
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2325
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1161
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1152
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10156
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3289
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",261
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1237
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",505
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1172
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1877
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28463
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
