"snapshot","year","occurrenceCount"
"2012-10-31",2008,52
"2013-02-20",1935,82
"2015-01-19",1969,2
"2016-01-04",2000,2837
"2016-04-05",1933,206
"2009-09-25",1879,2
"2012-10-31",2009,13
"2013-02-20",1936,16
"2015-04-09",1851,14
"2016-01-04",2001,2752
"2016-04-05",1934,141
"2008-06-27",1919,2
"2012-01-18",1984,13
"2012-10-31",2010,31
"2013-02-20",1937,5
"2015-01-19",1971,1
"2015-04-09",1852,4
"2016-01-04",2002,1502
"2016-04-05",1935,450
"2008-06-27",1920,1
"2010-07-26",1999,6
"2012-10-31",2011,9
"2013-02-20",1938,10
"2015-01-19",1972,2
"2016-01-04",2003,1137
"2016-04-05",1936,85
"2008-06-27",1921,2
"2009-09-25",1882,1
"2010-07-26",2000,201
"2012-10-31",2012,9
"2013-02-20",1939,1
"2013-05-21",1872,1
"2015-01-19",1973,2
"2015-04-09",1854,2
"2016-01-04",2004,922
"2016-04-05",1937,137
"2008-06-27",1922,42
"2009-09-25",1883,3
"2012-01-18",1987,3
"2013-05-21",1873,2
"2015-01-19",1974,1
"2015-04-09",1855,50
"2016-01-04",2005,154
"2016-04-05",1938,103
"2009-09-25",1884,188
"2012-01-18",1988,36
"2015-01-19",1975,30
"2016-01-04",2006,22
"2016-04-05",1939,38
"2009-09-25",1885,423
"2013-02-20",1942,10
"2013-05-21",1875,1
"2013-12-20",1818,7
"2015-01-19",1976,68
"2016-01-04",2007,156
"2016-04-05",1940,39
"2008-06-27",1925,2
"2009-09-25",1886,290
"2013-02-20",1943,3
"2016-01-04",2008,247
"2016-04-05",1941,77
"2008-06-27",1926,8
"2009-09-25",1887,1
"2012-01-18",1991,1
"2013-02-20",1944,3
"2013-05-21",1877,1
"2015-01-19",1978,8
"2015-04-09",1859,2
"2016-01-04",2009,178
"2016-04-05",1942,177
"2008-06-27",1927,3
"2013-02-20",1945,2
"2013-12-20",1821,1
"2015-01-19",1979,26
"2015-04-09",1860,1
"2016-01-04",2010,240
"2016-04-05",1943,162
"2008-06-27",1928,7
"2010-07-26",2007,1
"2013-02-20",1946,2
"2013-05-21",1879,2
"2014-03-28",1818,7
"2015-01-19",1980,2
"2016-01-04",2011,290
"2016-04-05",1944,110
"2013-02-20",1947,2
"2015-01-19",1981,7
"2015-04-09",1862,1
"2016-01-04",2012,372
"2016-04-05",1945,105
"2009-09-25",1891,1
"2012-01-18",1995,3
"2015-01-19",1982,3
"2015-04-09",1863,1
"2016-01-04",2013,532
"2016-04-05",1946,32
"2008-06-27",1931,5
"2009-09-25",1892,2
"2012-01-18",1996,1
"2013-02-20",1949,2
"2013-05-21",1882,1
"2014-03-28",1821,1
"2015-01-19",1983,4
"2015-04-09",1864,32
"2016-01-04",2014,493
"2016-04-05",1947,30
"2008-06-27",1932,3
"2013-02-20",1950,2
"2013-05-21",1883,5
"2015-01-19",1984,37
"2016-04-05",1948,4
"2008-06-27",1933,7
"2009-09-25",1894,3
"2013-02-20",1951,1
"2013-05-21",1884,188
"2015-01-19",1985,17
"2015-04-09",1866,3
"2016-04-05",1949,38
"2008-06-27",1934,3
"2009-09-25",1895,57
"2012-01-18",1999,6
"2013-05-21",1885,429
"2015-01-19",1986,132
"2016-04-05",1950,48
"2008-06-27",1935,4
"2009-09-25",1896,46
"2012-01-18",2000,206
"2013-02-20",1953,1
"2013-05-21",1886,294
"2013-09-10",1818,7
"2015-01-19",1987,26
"2016-04-05",1951,71
"2009-09-25",1897,54
"2013-02-20",1954,1
"2013-05-21",1887,1
"2015-01-19",1988,277
"2016-04-05",1952,95
"2008-06-27",1937,1
"2009-09-25",1898,7
"2013-02-20",1955,2
"2015-01-19",1989,42
"2015-04-09",1870,2
"2016-04-05",1953,50
"2008-06-27",1938,2
"2009-09-25",1899,17
"2013-02-20",1956,1
"2013-12-20",1832,2
"2015-01-19",1990,47
"2015-04-09",1871,1
"2016-04-05",1954,92
"2008-06-27",1939,1
"2009-09-25",1900,9
"2013-02-20",1957,2
"2015-01-19",1991,2
"2016-04-05",1955,36
"2009-09-25",1901,5
"2013-05-21",1891,1
"2015-04-09",1873,1
"2016-04-05",1956,82
"2008-06-27",1941,1
"2013-05-21",1892,2
"2013-12-20",1835,4
"2016-04-05",1957,43
"2008-06-27",1942,1
"2012-01-18",2007,2
"2013-02-20",1960,2
"2013-05-21",1893,2
"2014-03-28",1832,3
"2015-01-19",1994,13
"2015-04-09",1875,1
"2016-04-05",1958,71
"2009-09-25",1904,5
"2012-01-18",2008,1
"2013-05-21",1894,6
"2013-12-20",1837,3
"2015-01-19",1995,3
"2016-04-05",1959,24
"2008-06-27",1944,1
"2009-09-25",1905,1
"2012-01-18",2009,4
"2013-05-21",1895,56
"2013-12-20",1838,1
"2015-01-19",1996,1
"2015-04-09",1877,10
"2016-04-05",1960,36
"2008-06-27",1945,2
"2009-09-25",1906,4
"2012-01-18",2010,33
"2013-05-21",1896,50
"2014-03-28",1835,5
"2015-01-19",1997,229
"2016-04-05",1961,47
"2008-06-27",1946,2
"2009-09-25",1907,21
"2013-02-20",1964,2
"2013-05-21",1897,70
"2015-01-19",1998,13
"2015-04-09",1879,2
"2016-04-05",1962,41
"2008-06-27",1947,2
"2009-09-25",1908,5
"2013-02-20",1965,2
"2013-05-21",1898,7
"2013-12-20",1841,1
"2014-03-28",1837,3
"2015-01-19",1999,8
"2015-04-09",1880,12
"2016-04-05",1963,22
"2009-09-25",1909,3
"2013-02-20",1966,2
"2013-05-21",1899,18
"2013-12-20",1842,1
"2014-03-28",1838,1
"2015-01-19",2000,35
"2015-04-09",1881,1
"2016-04-05",1964,27
"2009-09-25",1910,46
"2012-12-11",1818,7
"2013-02-20",1967,1
"2013-05-21",1900,9
"2013-09-10",1832,2
"2015-01-19",2001,8
"2015-04-09",1882,1
"2016-04-05",1965,11
"2008-06-27",1950,1
"2009-09-25",1911,48
"2013-05-21",1901,5
"2015-01-19",2002,3
"2015-04-09",1883,3
"2016-04-05",1966,27
"2008-06-27",1951,1
"2009-09-25",1912,13
"2013-02-20",1969,1
"2014-03-28",1841,1
"2015-01-19",2003,1
"2015-04-09",1884,144
"2016-04-05",1967,86
"2009-09-25",1913,44
"2013-09-10",1835,4
"2013-12-20",1846,46
"2014-03-28",1842,1
"2015-01-19",2004,48
"2015-04-09",1885,347
"2016-04-05",1968,178
"2009-09-25",1914,73
"2013-02-20",1971,1
"2013-05-21",1904,12
"2013-12-20",1847,3
"2015-01-19",2005,1
"2015-04-09",1886,34
"2016-04-05",1969,235
"2008-06-27",1954,1
"2013-02-20",1972,1
"2013-05-21",1905,2
"2013-09-10",1837,3
"2015-01-19",2006,14
"2015-04-09",1887,4
"2016-04-05",1970,202
"2012-07-13",1818,2
"2013-02-20",1973,2
"2013-05-21",1906,4
"2013-09-10",1838,1
"2015-01-19",2007,3
"2016-04-05",1971,151
"2008-06-27",1956,1
"2009-09-25",1917,170
"2013-02-20",1974,3
"2013-05-21",1907,22
"2014-03-28",1846,50
"2015-01-19",2008,65
"2015-04-09",1889,5
"2016-04-05",1972,130
"2008-06-27",1957,2
"2009-09-25",1918,63
"2013-05-21",1908,5
"2013-12-20",1851,1
"2015-01-19",2009,80
"2016-04-05",1973,63
"2009-09-25",1919,98
"2013-02-20",1976,2
"2013-05-21",1909,10
"2013-07-09",1700,700
"2013-09-10",1841,1
"2015-01-19",2010,35
"2015-04-09",1891,1
"2016-04-05",1974,27
"2008-06-27",1959,2
"2009-09-25",1920,92
"2013-05-21",1910,48
"2013-09-10",1842,1
"2015-01-19",2011,9
"2015-04-09",1892,2
"2016-04-05",1975,6302
"2008-06-27",1960,2
"2009-09-25",1921,2
"2013-02-20",1978,5
"2013-05-21",1911,51
"2015-01-19",2012,93
"2015-04-09",1893,1
"2016-04-05",1976,110
"2009-09-25",1922,42
"2013-02-20",1979,6
"2013-05-21",1912,18
"2013-12-20",1855,8
"2014-03-28",1851,1
"2015-01-19",2013,234
"2015-04-09",1894,6
"2016-04-05",1977,110
"2009-09-25",1923,2
"2013-05-21",1913,44
"2015-01-19",2014,6
"2015-04-09",1895,60
"2016-04-05",1978,189
"2012-12-11",1832,2
"2013-05-21",1914,75
"2013-09-10",1846,47
"2015-04-09",1896,55
"2016-04-05",1979,477
"2008-06-27",1964,1
"2009-09-25",1925,3
"2013-02-20",1982,1
"2013-09-10",1847,3
"2015-04-09",1897,102
"2016-04-05",1980,1490
"2009-09-25",1926,8
"2014-03-28",1855,8
"2015-04-09",1898,8
"2016-04-05",1981,3050
"2008-06-27",1966,1
"2009-09-25",1927,10
"2012-12-11",1835,4
"2013-02-20",1984,13
"2013-05-21",1917,170
"2015-04-09",1899,24
"2016-04-05",1982,1685
"2008-06-27",1967,1
"2009-09-25",1928,15
"2013-05-21",1918,66
"2013-12-20",1861,1
"2015-04-09",1900,10
"2016-04-05",1983,1499
"2012-12-11",1837,3
"2013-05-21",1919,101
"2013-09-10",1851,1
"2015-04-09",1901,5
"2016-04-05",1984,1543
"2009-09-25",1930,2
"2012-07-13",1832,2
"2012-12-11",1838,1
"2013-02-20",1987,3
"2013-05-21",1920,92
"2013-12-20",1863,2
"2016-04-05",1985,2256
"2009-09-25",1931,11
"2013-02-20",1988,34
"2013-05-21",1921,4
"2013-12-20",1864,57
"2014-03-28",1860,1
"2016-04-05",1986,8013
"2009-09-25",1932,6
"2013-05-21",1922,42
"2014-03-28",1861,1
"2015-04-09",1904,10
"2016-04-05",1987,11664
"2008-06-27",1972,1
"2009-09-25",1933,10
"2012-07-13",1835,3
"2012-12-11",1841,1
"2013-05-21",1923,2
"2013-09-10",1855,8
"2013-12-20",1866,2
"2015-04-09",1905,2
"2016-04-05",1988,11222
"2009-09-25",1934,3
"2012-12-11",1842,1
"2013-02-20",1991,1
"2014-03-28",1863,2
"2015-04-09",1906,2
"2016-04-05",1989,6578
"2008-06-27",1974,1
"2009-09-25",1935,76
"2012-07-13",1837,2
"2013-05-21",1925,3
"2014-03-28",1864,32
"2015-04-09",1907,18
"2016-04-05",1990,1441
"2009-09-25",1936,12
"2012-07-13",1838,1
"2013-05-21",1926,9
"2015-04-09",1908,2
"2016-04-05",1991,1054
"2009-09-25",1937,5
"2013-05-21",1927,25
"2014-03-28",1866,2
"2015-04-09",1909,9
"2016-04-05",1992,923
"2009-09-25",1938,10
"2012-12-11",1846,45
"2013-02-20",1995,3
"2013-05-21",1928,17
"2015-04-09",1910,49
"2016-04-05",1993,462
"2012-07-13",1841,1
"2012-12-11",1847,3
"2013-02-20",1996,1
"2013-05-21",1929,1
"2013-09-10",1861,1
"2013-12-20",1872,1
"2015-04-09",1911,55
"2016-04-05",1994,415
"2008-06-27",1979,2
"2012-07-13",1842,1
"2013-05-21",1930,5
"2013-12-20",1873,2
"2015-04-09",1912,42
"2016-04-05",1995,847
"2008-06-27",1980,1
"2009-09-25",1941,1
"2013-05-21",1931,12
"2013-09-10",1863,1
"2014-03-28",1870,2
"2015-04-09",1913,51
"2016-04-05",1996,2501
"2009-09-25",1942,1
"2013-02-20",1999,8
"2013-05-21",1932,10
"2013-09-10",1864,28
"2013-12-20",1875,1
"2015-04-09",1914,74
"2016-04-05",1997,3528
"2008-06-27",1982,1
"2013-02-20",2000,6
"2013-05-21",1933,13
"2014-03-28",1872,1
"2016-04-05",1998,3345
"2009-09-25",1944,1
"2012-07-13",1846,43
"2013-05-21",1934,2
"2013-09-10",1866,2
"2013-12-20",1877,1
"2014-03-28",1873,3
"2015-04-09",1916,1
"2016-04-05",1999,1784
"2008-06-27",1984,10
"2009-09-25",1945,2
"2012-07-13",1847,3
"2013-05-21",1935,82
"2015-04-09",1917,185
"2016-04-05",2000,2837
"2009-09-25",1946,2
"2013-05-21",1936,16
"2013-12-20",1879,4
"2014-03-28",1875,1
"2015-04-09",1918,90
"2016-04-05",2001,2752
"2009-09-25",1947,2
"2012-12-11",1855,7
"2013-05-21",1937,5
"2015-04-09",1919,111
"2016-04-05",2002,1502
"2013-05-21",1938,10
"2014-03-28",1877,3
"2015-04-09",1920,101
"2016-04-05",2003,1137
"2013-05-21",1939,1
"2013-12-20",1882,1
"2015-04-09",1921,7
"2016-04-05",2004,923
"2009-09-25",1950,1
"2013-02-20",2007,2
"2013-09-10",1872,1
"2013-12-20",1883,6
"2014-03-28",1879,2
"2015-04-09",1922,51
"2016-04-05",2005,154
"2009-09-25",1951,1
"2013-02-20",2008,52
"2013-09-10",1873,2
"2013-12-20",1884,376
"2015-04-09",1923,7
"2016-04-05",2006,22
"2013-02-20",2009,13
"2013-05-21",1942,11
"2013-12-20",1885,857
"2015-04-09",1924,6
"2016-04-05",2007,157
"2012-07-13",1855,6
"2012-12-11",1861,1
"2013-02-20",2010,31
"2013-05-21",1943,3
"2013-09-10",1875,1
"2013-12-20",1886,589
"2014-03-28",1882,1
"2015-04-09",1925,3
"2016-04-05",2008,247
"2013-02-20",2011,9
"2013-05-21",1944,3
"2013-12-20",1887,1
"2014-03-28",1883,7
"2015-04-09",1926,21
"2016-04-05",2009,178
"2012-12-11",1863,1
"2013-02-20",2012,10
"2013-05-21",1945,2
"2013-09-10",1877,1
"2014-03-28",1884,376
"2015-04-09",1927,28
"2016-04-05",2010,240
"2009-09-25",1956,1
"2012-12-11",1864,28
"2013-05-21",1946,2
"2014-03-28",1885,857
"2015-04-09",1928,10
"2016-04-05",2011,290
"2009-09-25",1957,2
"2013-05-21",1947,2
"2013-09-10",1879,2
"2014-03-28",1886,589
"2015-04-09",1929,2
"2016-04-05",2012,372
"2012-03-26",1818,2
"2012-12-11",1866,2
"2013-02-20",2015,1
"2013-12-20",1891,2
"2014-03-28",1887,1
"2015-04-09",1930,23
"2016-04-05",2013,532
"2012-07-13",1861,1
"2013-05-21",1949,2
"2013-12-20",1892,3
"2015-04-09",1931,13
"2016-04-05",2014,594
"2008-06-27",1999,3
"2009-09-25",1960,2
"2013-05-21",1950,2
"2013-09-10",1882,1
"2013-12-20",1893,2
"2015-04-09",1932,12
"2016-04-05",2015,2
"2008-06-27",2000,239
"2012-07-13",1863,1
"2013-05-21",1951,1
"2013-09-10",1883,5
"2013-12-20",1894,9
"2015-04-09",1933,26
"2012-07-13",1864,28
"2013-09-10",1884,188
"2013-12-20",1895,116
"2014-03-28",1891,1
"2015-04-09",1934,7
"2013-05-21",1953,1
"2013-09-10",1885,428
"2013-12-20",1896,101
"2014-03-28",1892,2
"2015-04-09",1935,95
"2009-09-25",1964,1
"2012-07-13",1866,2
"2012-12-11",1872,1
"2013-05-21",1954,1
"2013-09-10",1886,294
"2013-12-20",1897,125
"2014-03-28",1893,2
"2015-04-09",1936,17
"2012-12-11",1873,2
"2013-05-21",1955,2
"2013-09-10",1887,1
"2013-12-20",1898,15
"2014-03-28",1894,6
"2015-04-09",1937,11
"2015-10-01",1818,9
"2009-09-25",1966,1
"2013-05-21",1956,1
"2013-12-20",1899,41
"2014-03-28",1895,60
"2015-04-09",1938,8
"2009-09-25",1967,1
"2012-12-11",1875,1
"2013-05-21",1957,2
"2013-12-20",1900,19
"2014-03-28",1896,56
"2015-04-09",1939,3
"2013-12-20",1901,10
"2014-03-28",1897,78
"2015-04-09",1940,2
"2015-10-01",1821,1
"2012-12-11",1877,1
"2013-09-10",1891,1
"2014-03-28",1898,8
"2015-04-09",1941,5
"2012-07-13",1872,1
"2013-05-21",1960,2
"2013-09-10",1892,2
"2014-03-28",1899,24
"2015-04-09",1942,17
"2012-07-13",1873,2
"2012-12-11",1879,2
"2013-09-10",1893,2
"2013-12-20",1904,13
"2014-03-28",1900,10
"2015-04-09",1943,14
"2015-10-01",1824,2
"2009-09-25",1972,1
"2012-03-26",1832,2
"2013-09-10",1894,6
"2013-12-20",1905,2
"2014-03-28",1901,5
"2015-04-09",1944,5
"2015-10-01",1825,1
"2012-07-13",1875,1
"2013-09-10",1895,57
"2013-12-20",1906,4
"2015-04-09",1945,18
"2009-09-25",1974,3
"2012-12-11",1882,1
"2013-05-21",1964,2
"2013-09-10",1896,50
"2013-12-20",1907,39
"2015-04-09",1946,4
"2015-10-01",1827,2
"2012-03-26",1835,3
"2012-07-13",1877,1
"2012-12-11",1883,5
"2013-05-21",1965,2
"2013-09-10",1897,70
"2013-12-20",1908,5
"2014-03-28",1904,10
"2015-04-09",1947,1
"2015-10-01",1828,1
"2010-11-17",1832,2
"2012-12-11",1884,190
"2013-05-21",1966,2
"2013-09-10",1898,7
"2013-12-20",1909,12
"2014-03-28",1905,3
"2012-03-26",1837,2
"2012-07-13",1879,2
"2012-12-11",1885,429
"2013-05-21",1967,1
"2013-09-10",1899,18
"2013-12-20",1910,92
"2014-03-28",1906,4
"2015-04-09",1949,3
"2015-10-01",1830,1
"2012-12-11",1886,294
"2013-09-10",1900,9
"2013-12-20",1911,100
"2014-03-28",1907,24
"2015-04-09",1950,4
"2015-10-01",1831,1
"2009-09-25",1979,2
"2010-11-17",1835,1
"2012-12-11",1887,1
"2013-05-21",1969,1
"2013-09-10",1901,5
"2013-12-20",1912,41
"2014-03-28",1908,5
"2015-10-01",1832,5
"2012-07-13",1882,1
"2013-12-20",1913,51
"2014-03-28",1909,10
"2010-11-17",1837,2
"2012-03-26",1841,1
"2012-07-13",1883,6
"2013-05-21",1971,1
"2013-12-20",1914,139
"2014-03-28",1910,53
"2015-04-09",1953,3
"2015-07-03",1818,7
"2015-10-01",1834,4
"2009-09-25",1982,1
"2012-03-26",1842,1
"2012-07-13",1884,380
"2013-05-21",1972,1
"2013-09-10",1904,12
"2014-03-28",1911,56
"2015-04-09",1954,12
"2015-10-01",1835,2
"2012-07-13",1885,860
"2012-12-11",1891,1
"2013-05-21",1973,2
"2013-09-10",1905,2
"2013-12-20",1916,1
"2014-03-28",1912,36
"2015-04-09",1955,1
"2015-10-01",1836,4
"2007-12-19",1835,1
"2009-09-25",1984,10
"2012-07-13",1886,588
"2012-12-11",1892,2
"2013-05-21",1974,3
"2013-09-10",1906,4
"2013-12-20",1917,349
"2014-03-28",1913,44
"2015-04-09",1956,1
"2015-07-03",1821,1
"2015-10-01",1837,5
"2012-07-13",1887,1
"2012-12-11",1893,2
"2013-09-10",1907,22
"2013-12-20",1918,134
"2014-03-28",1914,138
"2015-04-09",1957,4
"2015-10-01",1838,1
"2010-11-17",1842,1
"2012-03-26",1846,38
"2012-12-11",1894,6
"2013-05-21",1976,2
"2013-09-10",1908,5
"2013-12-20",1919,208
"2015-04-09",1958,6
"2012-03-26",1847,3
"2012-12-11",1895,57
"2013-09-10",1909,10
"2013-12-20",1920,191
"2014-03-28",1916,1
"2015-07-03",1824,2
"2015-10-01",1840,1
"2009-09-25",1988,1
"2012-12-11",1896,50
"2013-05-21",1978,5
"2013-09-10",1910,48
"2013-12-20",1921,5
"2014-03-28",1917,179
"2015-04-09",1960,3
"2015-07-03",1825,1
"2012-07-13",1891,1
"2012-12-11",1897,70
"2013-05-21",1979,6
"2013-09-10",1911,52
"2013-12-20",1922,43
"2014-03-28",1918,70
"2015-04-09",1961,1
"2015-10-01",1842,2
"2010-11-17",1846,19
"2012-07-13",1892,2
"2012-12-11",1898,7
"2013-09-10",1912,18
"2013-12-20",1923,5
"2014-03-28",1919,109
"2015-04-09",1962,3
"2015-07-03",1827,2
"2009-09-25",1991,1
"2012-07-13",1893,2
"2012-12-11",1899,18
"2013-09-10",1913,44
"2014-03-28",1920,100
"2015-04-09",1963,1
"2015-07-03",1828,1
"2012-07-13",1894,5
"2012-12-11",1900,9
"2013-05-21",1982,1
"2013-09-10",1914,76
"2013-12-20",1925,4
"2014-03-28",1921,6
"2015-04-09",1964,14
"2015-10-01",1845,1
"2012-07-13",1895,57
"2012-12-11",1901,5
"2013-12-20",1926,5
"2014-03-28",1922,43
"2015-07-03",1830,1
"2015-10-01",1846,98
"2012-07-13",1896,51
"2013-05-21",1984,13
"2013-12-20",1927,33
"2014-03-28",1923,3
"2015-04-09",1966,3
"2015-07-03",1831,1
"2007-12-19",1846,2
"2012-03-26",1855,6
"2012-07-13",1897,69
"2013-09-10",1917,170
"2013-12-20",1928,20
"2014-03-28",1924,2
"2015-04-09",1967,2
"2015-07-03",1832,5
"2012-07-13",1898,7
"2012-12-11",1904,12
"2013-09-10",1918,67
"2013-12-20",1929,1
"2014-03-28",1925,4
"2015-04-09",1968,1
"2012-07-13",1899,18
"2012-12-11",1905,2
"2013-05-21",1987,3
"2013-09-10",1919,101
"2013-12-20",1930,8
"2014-03-28",1926,7
"2015-04-09",1969,2
"2015-07-03",1834,4
"2012-07-13",1900,9
"2012-12-11",1906,4
"2013-05-21",1988,34
"2013-09-10",1920,93
"2013-12-20",1931,12
"2014-03-28",1927,26
"2015-07-03",1835,2
"2015-10-01",1851,14
"2009-09-25",1999,3
"2010-11-17",1855,3
"2012-07-13",1901,5
"2012-12-11",1907,22
"2013-09-10",1921,5
"2013-12-20",1932,11
"2014-03-28",1928,18
"2015-04-09",1971,1
"2015-07-03",1836,4
"2015-10-01",1852,4
"2009-09-25",2000,202
"2012-12-11",1908,5
"2013-09-10",1922,42
"2013-12-20",1933,12
"2014-03-28",1929,1
"2015-04-09",1972,2
"2015-07-03",1837,5
"2012-12-11",1909,10
"2013-05-21",1991,1
"2013-09-10",1923,2
"2013-12-20",1934,2
"2014-03-28",1930,6
"2015-04-09",1973,2
"2015-07-03",1838,2
"2015-10-01",1854,3
"2012-07-13",1904,10
"2012-12-11",1910,47
"2013-12-20",1935,81
"2014-03-28",1931,14
"2015-04-09",1974,1
"2015-10-01",1855,50
"2012-03-26",1863,1
"2012-07-13",1905,2
"2012-12-11",1911,51
"2013-09-10",1925,3
"2013-12-20",1936,16
"2014-03-28",1932,11
"2015-04-09",1975,30
"2015-07-03",1840,1
"2011-09-05",1818,1
"2012-03-26",1864,28
"2012-07-13",1906,4
"2012-12-11",1912,18
"2013-09-10",1926,9
"2013-12-20",1937,5
"2014-03-28",1933,13
"2015-04-09",1976,68
"2012-07-13",1907,22
"2012-12-11",1913,44
"2013-05-21",1995,3
"2013-09-10",1927,26
"2013-12-20",1938,10
"2014-03-28",1934,3
"2015-07-03",1842,2
"2012-03-26",1866,2
"2012-07-13",1908,5
"2012-12-11",1914,71
"2013-05-21",1996,1
"2013-09-10",1928,17
"2013-12-20",1939,1
"2014-03-28",1935,81
"2015-04-09",1978,8
"2015-10-01",1859,2
"2009-09-25",2007,1
"2010-11-17",1863,2
"2012-07-13",1909,10
"2013-09-10",1929,1
"2014-03-28",1936,16
"2015-04-09",1979,26
"2015-10-01",1860,1
"2010-11-17",1864,27
"2012-07-13",1910,47
"2013-09-10",1930,5
"2014-03-28",1937,5
"2015-04-09",1980,2
"2015-07-03",1845,1
"2011-02-21",1832,2
"2012-07-13",1911,51
"2012-12-11",1917,170
"2013-05-21",1999,9
"2013-09-10",1931,12
"2013-12-20",1942,11
"2014-03-28",1938,10
"2014-09-08",1700,564
"2015-04-09",1981,7
"2015-07-03",1846,98
"2015-10-01",1862,1
"2010-11-17",1866,2
"2012-07-13",1912,17
"2012-12-11",1918,66
"2013-05-21",2000,6
"2013-09-10",1932,11
"2013-12-20",1943,3
"2014-03-28",1939,1
"2015-04-09",1982,4
"2015-10-01",1863,1
"2008-12-17",1835,1
"2012-07-13",1913,44
"2012-12-11",1919,101
"2013-09-10",1933,13
"2013-12-20",1944,3
"2015-04-09",1983,4
"2015-10-01",1864,33
"2011-02-21",1835,1
"2012-03-26",1872,1
"2012-07-13",1914,139
"2012-12-11",1920,92
"2013-09-10",1934,2
"2013-12-20",1945,2
"2015-04-09",1984,24
"2012-03-26",1873,2
"2012-12-11",1921,4
"2013-09-10",1935,82
"2013-12-20",1946,2
"2014-03-28",1942,16
"2015-04-09",1985,17
"2015-10-01",1866,3
"2011-02-21",1837,2
"2012-12-11",1922,42
"2013-09-10",1936,16
"2013-12-20",1947,2
"2014-03-28",1943,3
"2015-04-09",1986,132
"2015-07-03",1851,14
"2007-12-19",1866,1
"2012-03-26",1875,1
"2012-07-13",1917,170
"2012-12-11",1923,2
"2013-09-10",1937,5
"2014-03-28",1944,3
"2015-04-09",1987,27
"2015-07-03",1852,4
"2010-11-17",1872,1
"2012-07-13",1918,66
"2013-09-10",1938,10
"2013-12-20",1949,2
"2014-03-28",1945,3
"2015-04-09",1988,277
"2010-11-17",1873,3
"2012-03-26",1877,1
"2012-07-13",1919,102
"2012-12-11",1925,3
"2013-05-21",2007,2
"2013-09-10",1939,1
"2013-12-20",1950,2
"2014-03-28",1946,2
"2015-04-09",1989,42
"2015-07-03",1854,3
"2015-10-01",1870,4
"2011-09-05",1832,2
"2012-07-13",1920,92
"2012-12-11",1926,9
"2013-05-21",2008,52
"2013-12-20",1951,1
"2014-03-28",1947,2
"2015-04-09",1990,47
"2015-07-03",1855,50
"2015-10-01",1871,15
"2010-11-17",1875,1
"2011-02-21",1842,1
"2012-03-26",1879,2
"2012-07-13",1921,4
"2012-12-11",1927,25
"2013-05-21",2009,13
"2015-04-09",1991,2
"2015-10-01",1872,1
"2012-07-13",1922,42
"2012-12-11",1928,17
"2013-05-21",2010,31
"2013-09-10",1942,11
"2013-12-20",1953,1
"2014-03-28",1949,2
"2015-10-01",1873,7
"2010-11-17",1877,2
"2011-09-05",1835,1
"2012-07-13",1923,2
"2012-12-11",1929,1
"2013-05-21",2011,9
"2013-09-10",1943,3
"2013-12-20",1954,1
"2014-03-28",1950,4
"2015-10-01",1874,3
"2008-12-17",1846,3
"2012-03-26",1882,1
"2012-12-11",1930,5
"2013-05-21",2012,10
"2013-09-10",1944,3
"2013-12-20",1955,2
"2014-03-28",1951,1
"2015-04-09",1994,13
"2015-07-03",1859,2
"2015-10-01",1875,3
"2010-11-17",1879,2
"2011-02-21",1846,19
"2011-09-05",1837,2
"2012-03-26",1883,5
"2012-07-13",1925,4
"2012-10-31",1700,699
"2012-12-11",1931,12
"2013-09-10",1945,2
"2013-12-20",1956,1
"2015-04-09",1995,3
"2015-07-03",1860,1
"2012-03-26",1884,191
"2012-07-13",1926,8
"2012-12-11",1932,10
"2013-09-10",1946,2
"2013-12-20",1957,2
"2014-03-28",1953,1
"2015-04-09",1996,1
"2015-10-01",1877,10
"2012-03-26",1885,431
"2012-07-13",1927,25
"2012-12-11",1933,13
"2013-09-10",1947,2
"2014-03-28",1954,1
"2015-04-09",1997,229
"2015-07-03",1862,1
"2010-11-17",1882,1
"2012-03-26",1886,294
"2012-07-13",1928,17
"2012-12-11",1934,2
"2014-03-28",1955,2
"2015-04-09",1998,13
"2015-07-03",1863,1
"2015-10-01",1879,2
"2010-11-17",1883,4
"2012-03-26",1887,1
"2012-12-11",1935,82
"2013-09-10",1949,2
"2013-12-20",1960,2
"2014-03-28",1956,1
"2015-04-09",1999,8
"2015-07-03",1864,32
"2015-10-01",1880,12
"2010-11-17",1884,191
"2011-09-05",1842,1
"2012-07-13",1930,5
"2012-12-11",1936,16
"2013-09-10",1950,2
"2013-12-20",1961,1
"2014-03-28",1957,2
"2015-04-09",2000,70
"2015-10-01",1881,1
"2010-11-17",1885,431
"2012-07-13",1931,12
"2012-12-11",1937,5
"2013-09-10",1951,1
"2015-04-09",2001,8
"2015-07-03",1866,3
"2015-10-01",1882,2
"2007-12-19",1881,1
"2010-11-17",1886,294
"2012-07-13",1932,10
"2012-12-11",1938,10
"2015-04-09",2002,2
"2015-10-01",1883,4
"2007-12-19",1882,1
"2008-12-17",1855,2
"2010-11-17",1887,1
"2012-03-26",1891,1
"2012-07-13",1933,18
"2012-12-11",1939,1
"2013-09-10",1953,1
"2013-12-20",1964,2
"2014-03-28",1960,2
"2015-04-09",2003,1
"2015-10-01",1884,146
"2016-01-04",1700,46
"2007-12-19",1883,2
"2011-02-21",1855,3
"2011-09-05",1846,22
"2012-03-26",1892,2
"2012-07-13",1934,10
"2013-09-10",1954,1
