"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",493
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10793
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",385
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",606
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",136
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1046
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",117
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",99
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4277
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4412
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1609
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1387
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2058
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",765
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",493
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2640
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10793
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",385
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",606
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1067
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",117
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",109
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",193
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",138
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1431
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2074
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1086
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3989
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4462
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1525
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",493
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2641
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26828
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",606
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",385
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1046
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",117
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",101
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",136
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1551
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3841
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1119
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4123
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5027
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1534
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
