"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2604
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8054
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1732
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2779
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17179
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16895
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",729
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2991
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10777
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",347
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",241
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10777
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181632
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",792
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10813
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11002
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",614
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2494
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17534
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3332
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2763
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21826
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",638
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",347
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",241
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",793
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181623
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10799
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",614
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2527
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10809
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1421
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2767
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21891
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17492
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",638
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3282
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10990
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",347
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",241
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",793
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182015
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10831
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",660
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2707
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",553
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16919
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",648
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4544
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22388
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10742
