"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",117
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",700
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1768
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",700
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1069
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1376
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7556
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1687
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",458
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1424
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3400
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1220
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",77
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",702
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1791
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",138
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2236
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1286
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
