"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1416
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",874
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1177
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3107
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",540
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1567
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",89
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4632
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",677
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1743
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",510
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1091
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1613
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",505
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",536
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",75
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",210
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1743
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17056
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",508
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",67
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",198
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",518
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",70
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",205
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",655
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",953
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",829
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1335
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",79
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",19
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1443
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
