"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"HUMAN_OBSERVATION",185924
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",2507
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",222
"2019-04-06",0,"FOSSIL_SPECIMEN",22
"2019-04-06",1,"MATERIAL_SAMPLE",216
"2020-07-01",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",709
"2010-04-01",1,"FOSSIL_SPECIMEN",736
"2017-07-24",1,"HUMAN_OBSERVATION",45712
"2018-04-09",0,"OBSERVATION",2
"2009-04-06",7,"LIVING_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",2828
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2581
"2008-04-01",1,"FOSSIL_SPECIMEN",706
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",49
"2017-04-12",0,"UNKNOWN",411
"2020-07-01",1,"LITERATURE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2016-10-07",5,"PRESERVED_SPECIMEN",2552
"2020-01-01",5,"MATERIAL_SAMPLE",91
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"UNKNOWN",4887
"2008-12-17",0,"UNKNOWN",432
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"UNKNOWN",280
"2012-03-26",6,"OBSERVATION",9
"2013-12-20",0,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",6
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2015-07-03",3,"UNKNOWN",270
"2009-09-25",5,"PRESERVED_SPECIMEN",1102
"2009-12-16",1,"FOSSIL_SPECIMEN",736
"2013-02-20",6,"FOSSIL_SPECIMEN",115
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",822
"2012-12-11",1,"OBSERVATION",7505
"2020-04-01",7,"PRESERVED_SPECIMEN",156
"2015-04-09",7,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2920
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",226
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",770
"2018-09-28",6,"MACHINE_OBSERVATION",5517
"2020-10-01",5,"MATERIAL_SAMPLE",95
"2012-01-18",5,"UNKNOWN",1179
"2013-05-21",5,"PRESERVED_SPECIMEN",1861
"2015-01-19",6,"PRESERVED_SPECIMEN",47478
"2018-07-11",4,"PRESERVED_SPECIMEN",30
"2012-10-31",1,"PRESERVED_SPECIMEN",23184
"2019-04-06",1,"FOSSIL_SPECIMEN",2240
"2019-04-06",2,"MATERIAL_SAMPLE",83
"2020-07-01",5,"LIVING_SPECIMEN",126
"2020-04-01",6,"MACHINE_OBSERVATION",5517
"2020-07-01",5,"OBSERVATION",164
"2008-10-10",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"MACHINE_OBSERVATION",5517
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"LIVING_SPECIMEN",709
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",35531
"2016-12-27",6,"PRESERVED_SPECIMEN",66064
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",691
"2016-07-04",6,"FOSSIL_SPECIMEN",119
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",431
"2016-10-07",6,"PRESERVED_SPECIMEN",64743
"2020-01-01",6,"MATERIAL_SAMPLE",495
"2009-06-17",1,"PRESERVED_SPECIMEN",13180
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2016-07-04",0,"PRESERVED_SPECIMEN",1220
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",4450
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",431
"2020-01-01",6,"UNKNOWN",19991
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2013-12-20",1,"OBSERVATION",1
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2019-07-01",4,"UNKNOWN",7
"2008-06-27",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"LITERATURE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",21531
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2007-12-19",6,"PRESERVED_SPECIMEN",1553
"2012-07-13",0,"PRESERVED_SPECIMEN",152
"2016-04-05",3,"LIVING_SPECIMEN",49
"2019-01-01",6,"PRESERVED_SPECIMEN",79891
"2013-02-20",1,"PRESERVED_SPECIMEN",23513
"2020-10-01",6,"MATERIAL_SAMPLE",505
"2012-01-18",6,"UNKNOWN",24238
"2013-05-21",6,"PRESERVED_SPECIMEN",39228
"2015-01-19",7,"PRESERVED_SPECIMEN",149
"2018-07-11",5,"PRESERVED_SPECIMEN",2550
"2019-04-06",3,"MATERIAL_SAMPLE",7127
"2011-06-10",0,"UNKNOWN",421
"2020-07-01",6,"LIVING_SPECIMEN",8557
"2020-07-01",6,"OBSERVATION",8
"2008-10-10",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2019-10-09",0,"LIVING_SPECIMEN",710
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",126
"2019-10-09",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",120
"2020-04-01",1,"HUMAN_OBSERVATION",187069
"2008-10-10",1,"LITERATURE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",142
"2009-04-06",1,"UNKNOWN",3893
"2016-10-07",7,"PRESERVED_SPECIMEN",126
"2011-02-21",0,"UNKNOWN",422
"2011-09-05",1,"FOSSIL_SPECIMEN",736
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",38923
"2017-07-24",0,"LIVING_SPECIMEN",709
"2014-03-28",6,"UNKNOWN",4937
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",143
"2020-01-01",0,"PRESERVED_SPECIMEN",942
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",131
"2019-07-01",5,"UNKNOWN",303
"2015-07-03",5,"UNKNOWN",473
"2018-09-28",0,"PRESERVED_SPECIMEN",933
"2009-09-25",7,"PRESERVED_SPECIMEN",146
"2010-11-17",1,"PRESERVED_SPECIMEN",23042
"2007-12-19",7,"PRESERVED_SPECIMEN",146
"2012-07-13",1,"PRESERVED_SPECIMEN",26186
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-07-04",0,"MACHINE_OBSERVATION",23
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",157
"2020-10-01",6,"FOSSIL_SPECIMEN",142
"2012-03-26",0,"UNKNOWN",435
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",161
"2018-07-11",6,"PRESERVED_SPECIMEN",78492
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"MACHINE_OBSERVATION",5516
"2020-10-01",0,"PRESERVED_SPECIMEN",931
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2011-06-10",1,"UNKNOWN",5194
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",4
"2018-04-09",3,"LIVING_SPECIMEN",51
"2008-10-10",5,"LIVING_SPECIMEN",68
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",164
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2019-01-01",6,"MACHINE_OBSERVATION",5517
"2014-09-08",5,"PRESERVED_SPECIMEN",2429
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",649
"2010-07-26",0,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"OBSERVATION",4
"2019-10-09",1,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4224
"2017-04-12",3,"UNKNOWN",268
"2020-01-01",8,"MATERIAL_SAMPLE",42
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",4867
"2015-01-19",1,"HUMAN_OBSERVATION",23882
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",3
"2020-01-01",1,"PRESERVED_SPECIMEN",44545
"2019-07-01",6,"UNKNOWN",20444
"2015-07-03",6,"UNKNOWN",5555
"2018-09-28",1,"PRESERVED_SPECIMEN",41799
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",124
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2016-04-05",5,"OBSERVATION",164
"2016-07-04",1,"MACHINE_OBSERVATION",713
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MACHINE_OBSERVATION",23
"2012-03-26",1,"UNKNOWN",2098
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",11
"2020-10-01",8,"MATERIAL_SAMPLE",42
"2011-06-10",1,"FOSSIL_SPECIMEN",735
"2012-01-18",1,"PRESERVED_SPECIMEN",26720
"2018-07-11",7,"PRESERVED_SPECIMEN",157
"2016-12-27",1,"HUMAN_OBSERVATION",45651
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",47631
"2019-04-06",5,"MATERIAL_SAMPLE",68
"2013-09-10",1,"HUMAN_OBSERVATION",13412
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",43089
"2017-10-12",3,"LIVING_SPECIMEN",51
"2010-07-26",1,"PRESERVED_SPECIMEN",20503
"2011-02-21",1,"OBSERVATION",1130
"2013-09-10",7,"LIVING_SPECIMEN",4
"2020-07-01",0,"UNKNOWN",404
"2018-04-09",1,"LITERATURE",6
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2017-12-22",6,"FOSSIL_SPECIMEN",121
"2019-07-01",7,"UNKNOWN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",656
"2015-07-03",7,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",164
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",164
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",3153
"2017-12-22",0,"PRESERVED_SPECIMEN",946
"2008-06-27",1,"OBSERVATION",617
"2015-04-09",1,"FOSSIL_SPECIMEN",833
"2016-04-05",6,"OBSERVATION",8
"2020-04-01",0,"LIVING_SPECIMEN",710
"2020-01-01",1,"MACHINE_OBSERVATION",713
"2020-04-01",0,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2019-10-09",6,"HUMAN_OBSERVATION",360
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1857
"2019-04-06",6,"MATERIAL_SAMPLE",42
"2011-06-10",3,"UNKNOWN",6
"2018-04-09",5,"LIVING_SPECIMEN",126
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2018-04-09",5,"OBSERVATION",164
"2014-09-08",7,"PRESERVED_SPECIMEN",124
"2010-04-01",0,"PRESERVED_SPECIMEN",34
"2017-10-12",4,"LIVING_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",51
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",419
"2020-07-01",1,"UNKNOWN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"PRESERVED_SPECIMEN",870
"2011-02-21",3,"UNKNOWN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",48
"2018-07-11",1,"HUMAN_OBSERVATION",86124
"2008-12-17",5,"UNKNOWN",490
"2017-10-12",1,"LITERATURE",6
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"OBSERVATION",164
"2015-07-03",1,"PRESERVED_SPECIMEN",35700
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"OBSERVATION",9
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",39336
"2020-04-01",1,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",34
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1861
"2013-07-09",6,"FOSSIL_SPECIMEN",115
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"MACHINE_OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",37748
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2019-04-06",6,"FOSSIL_SPECIMEN",143
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",227
"2018-04-09",6,"LIVING_SPECIMEN",8494
"2018-04-09",6,"OBSERVATION",8
"2019-04-06",0,"PRESERVED_SPECIMEN",1028
"2010-04-01",1,"PRESERVED_SPECIMEN",14175
"2017-10-12",5,"LIVING_SPECIMEN",126
"2017-10-12",5,"OBSERVATION",164
"2019-10-09",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",25257
"2016-12-27",0,"OBSERVATION",2
"2020-04-01",5,"HUMAN_OBSERVATION",16
"2008-10-10",0,"UNKNOWN",425
"2009-04-06",5,"UNKNOWN",489
"2008-04-01",1,"PRESERVED_SPECIMEN",9644
"2009-06-17",6,"PRESERVED_SPECIMEN",4819
"2013-09-10",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",2553
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",6164
"2020-01-01",4,"PRESERVED_SPECIMEN",37
"2019-10-09",1,"LITERATURE",6
"2013-12-20",6,"OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",425
"2018-09-28",4,"PRESERVED_SPECIMEN",30
"2010-11-17",5,"PRESERVED_SPECIMEN",1527
"2016-01-04",3,"LIVING_SPECIMEN",49
"2012-07-13",5,"PRESERVED_SPECIMEN",1723
"2007-12-19",0,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",14154
"2012-01-18",1,"FOSSIL_SPECIMEN",742
"2013-02-20",6,"PRESERVED_SPECIMEN",38723
"2019-01-01",0,"LIVING_SPECIMEN",710
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"LIVING_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",713
"2012-10-31",7,"PRESERVED_SPECIMEN",161
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",4
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2013-07-09",1,"PRESERVED_SPECIMEN",25025
"2019-04-06",8,"MATERIAL_SAMPLE",41
"2011-06-10",5,"UNKNOWN",488
"2018-04-09",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",412
"2019-04-06",1,"PRESERVED_SPECIMEN",44558
"2017-10-12",6,"LIVING_SPECIMEN",8499
"2009-04-06",5,"OBSERVATION",164
"2017-10-12",6,"OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",126
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2019-10-09",5,"OBSERVATION",164
"2017-04-12",7,"UNKNOWN",4
"2020-07-01",3,"UNKNOWN",6
"2016-12-27",1,"OBSERVATION",3
"2019-04-06",0,"MACHINE_OBSERVATION",23
"2020-04-01",6,"HUMAN_OBSERVATION",755
"2008-10-10",1,"UNKNOWN",4406
"2009-04-06",6,"UNKNOWN",6267
"2009-06-17",7,"PRESERVED_SPECIMEN",146
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",488
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2014-03-28",1,"FOSSIL_SPECIMEN",772
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",64482
"2017-07-24",5,"LIVING_SPECIMEN",126
"2017-07-24",5,"OBSERVATION",164
"2020-01-01",5,"PRESERVED_SPECIMEN",3083
"2019-07-01",0,"FOSSIL_SPECIMEN",22
"2011-09-05",0,"PRESERVED_SPECIMEN",66
"2019-07-01",1,"MATERIAL_SAMPLE",217
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2703
"2010-11-17",6,"PRESERVED_SPECIMEN",24605
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",34706
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",51
"2007-12-19",1,"OBSERVATION",4
"2012-03-26",5,"UNKNOWN",1198
"2013-02-20",7,"PRESERVED_SPECIMEN",161
"2012-01-18",5,"PRESERVED_SPECIMEN",1051
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",710
"2013-05-21",1,"OBSERVATION",7505
"2018-07-11",0,"OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",3343
"2011-06-10",6,"UNKNOWN",14001
"2015-10-01",0,"UNKNOWN",413
"2012-12-11",0,"UNKNOWN",412
"2016-04-05",1,"UNKNOWN",171
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",8496
"2010-07-26",5,"PRESERVED_SPECIMEN",1174
"2011-02-21",5,"OBSERVATION",164
"2019-10-09",6,"OBSERVATION",8
"2018-04-09",0,"UNKNOWN",404
"2019-04-06",1,"MACHINE_OBSERVATION",713
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",6443
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",152
"2017-07-24",6,"LIVING_SPECIMEN",8499
"2017-07-24",6,"OBSERVATION",8
"2020-01-01",6,"PRESERVED_SPECIMEN",88387
"2019-07-01",1,"FOSSIL_SPECIMEN",2240
"2011-09-05",1,"PRESERVED_SPECIMEN",25926
"2017-04-12",0,"MACHINE_OBSERVATION",23
"2019-07-01",2,"MATERIAL_SAMPLE",83
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2018-09-28",6,"PRESERVED_SPECIMEN",79690
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2016-01-04",5,"LIVING_SPECIMEN",124
"2012-07-13",7,"PRESERVED_SPECIMEN",160
"2016-01-04",5,"OBSERVATION",164
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"OBSERVATION",160
"2020-04-01",4,"LIVING_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",24592
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2012-01-18",6,"PRESERVED_SPECIMEN",14457
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"UNKNOWN",412
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2018-07-11",1,"OBSERVATION",4
"2020-10-01",6,"PRESERVED_SPECIMEN",90254
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",169
"2012-12-11",1,"UNKNOWN",609
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2020-04-01",1,"LITERATURE",6
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2019-10-09",7,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",22476
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",48
"2020-07-01",5,"UNKNOWN",280
"2018-04-09",1,"UNKNOWN",616
"2008-10-10",3,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2017-10-12",0,"UNKNOWN",411
"2020-01-01",7,"PRESERVED_SPECIMEN",156
"2017-04-12",1,"MACHINE_OBSERVATION",713
"2019-07-01",3,"MATERIAL_SAMPLE",7127
"2015-07-03",5,"PRESERVED_SPECIMEN",2761
"2018-09-28",7,"PRESERVED_SPECIMEN",157
"2016-01-04",6,"LIVING_SPECIMEN",3144
"2009-09-25",3,"LIVING_SPECIMEN",43
"2016-01-04",6,"OBSERVATION",8
"2017-12-22",5,"PRESERVED_SPECIMEN",2661
"2007-12-19",3,"LIVING_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2020-04-01",5,"LIVING_SPECIMEN",126
"2020-01-01",6,"MACHINE_OBSERVATION",5517
"2020-04-01",5,"OBSERVATION",164
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",4
"2019-01-01",3,"LIVING_SPECIMEN",51
"2012-01-18",7,"PRESERVED_SPECIMEN",201
"2015-10-01",1,"FOSSIL_SPECIMEN",856
"2012-12-11",1,"FOSSIL_SPECIMEN",746
"2013-05-21",3,"LIVING_SPECIMEN",49
"2013-12-20",1,"UNKNOWN",66
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",448
"2020-10-01",7,"PRESERVED_SPECIMEN",156
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",25952
"2016-04-05",3,"UNKNOWN",268
"2019-04-06",4,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"PRESERVED_SPECIMEN",1420
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",146
"2017-04-12",0,"FOSSIL_SPECIMEN",43
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",34
"2020-07-01",6,"UNKNOWN",19991
"2008-04-01",5,"PRESERVED_SPECIMEN",825
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",138
"2017-10-12",1,"UNKNOWN",641
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",404
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2015-07-03",6,"PRESERVED_SPECIMEN",57044
"2016-12-27",1,"LITERATURE",6
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",66811
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",770
"2020-04-01",6,"LIVING_SPECIMEN",8497
"2017-07-24",0,"UNKNOWN",411
"2020-04-01",6,"OBSERVATION",8
"2009-12-16",5,"PRESERVED_SPECIMEN",1417
"2019-01-01",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",119
"2015-04-09",1,"PRESERVED_SPECIMEN",34714
"2018-07-11",3,"LIVING_SPECIMEN",51
"2015-01-19",5,"OBSERVATION",164
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1990
"2015-10-01",3,"UNKNOWN",268
"2012-12-11",3,"UNKNOWN",6
"2009-09-25",1,"LITERATURE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3056
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",22491
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",86191
"2017-04-12",1,"FOSSIL_SPECIMEN",849
