"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2013-02-20",0,"UNKNOWN",127
"2007-12-19",4,"OBSERVATION",30
"2008-10-10",4,"LIVING_SPECIMEN",15
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",1434
"2011-02-21",1,"UNKNOWN",21312
"2013-05-21",1,"FOSSIL_SPECIMEN",1286
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",3394
"2016-04-05",4,"UNKNOWN",4
"2016-07-04",7,"LIVING_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",271
"2013-09-10",0,"PRESERVED_SPECIMEN",162
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",51
"2013-02-20",4,"LIVING_SPECIMEN",19
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",432
"2012-12-11",0,"LIVING_SPECIMEN",14
"2010-04-01",1,"UNKNOWN",16602
"2013-07-09",4,"OBSERVATION",30
"2015-10-01",7,"OBSERVATION",607
"2011-09-05",4,"UNKNOWN",279
"2012-01-18",4,"OBSERVATION",30
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"OBSERVATION",89
"2009-12-16",6,"FOSSIL_SPECIMEN",46
"2010-11-17",7,"LIVING_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",135599
"2012-03-26",6,"UNKNOWN",12145
"2015-04-09",4,"OBSERVATION",30
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2016-01-04",8,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",569
"2015-07-03",6,"LIVING_SPECIMEN",467
"2016-07-04",4,"PRESERVED_SPECIMEN",261
"2008-04-01",7,"PRESERVED_SPECIMEN",158
"2008-04-01",1,"OBSERVATION",941
"2008-06-27",1,"LITERATURE",1
"2008-06-27",7,"OBSERVATION",55
"2011-06-10",0,"UNKNOWN",135
"2015-10-01",0,"LIVING_SPECIMEN",13
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"UNKNOWN",4
"2015-01-19",0,"MACHINE_OBSERVATION",24
"2008-10-10",0,"UNKNOWN",121
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",151602
"2016-07-04",3,"UNKNOWN",790
"2009-12-16",7,"PRESERVED_SPECIMEN",220
"2011-06-10",4,"LIVING_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",432
"2013-05-21",5,"LIVING_SPECIMEN",510
"2015-10-01",1,"HUMAN_OBSERVATION",188997
"2008-06-27",0,"LIVING_SPECIMEN",4
"2009-06-17",1,"LITERATURE",2
"2009-06-17",7,"OBSERVATION",147
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2008-10-10",1,"FOSSIL_SPECIMEN",1199
"2011-09-05",6,"PRESERVED_SPECIMEN",54447
"2010-07-26",6,"UNKNOWN",21652
"2011-02-21",6,"LIVING_SPECIMEN",388
"2012-07-13",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",1298
"2016-01-04",4,"UNKNOWN",4
"2013-12-20",1,"LITERATURE",2
"2009-06-17",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",24
"2010-04-01",6,"LIVING_SPECIMEN",301
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"FOSSIL_SPECIMEN",341
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",1
"2008-12-17",7,"UNKNOWN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",11025
"2015-01-19",5,"OBSERVATION",108
"2008-04-01",6,"UNKNOWN",20926
"2009-09-25",5,"OBSERVATION",108
"2010-11-17",5,"PRESERVED_SPECIMEN",792
"2011-06-10",1,"FOSSIL_SPECIMEN",1298
"2013-02-20",1,"UNKNOWN",10797
"2007-12-19",5,"OBSERVATION",108
"2008-10-10",5,"LIVING_SPECIMEN",291
"2012-07-13",3,"UNKNOWN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",149265
"2016-04-05",5,"UNKNOWN",289
"2016-07-04",8,"LIVING_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",21707
"2013-09-10",1,"PRESERVED_SPECIMEN",162355
"2015-07-03",4,"PRESERVED_SPECIMEN",84
"2016-01-04",0,"OBSERVATION",432
"2016-07-04",4,"FOSSIL_SPECIMEN",347
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"LITERATURE",2
"2009-04-06",7,"OBSERVATION",147
"2013-02-20",5,"LIVING_SPECIMEN",510
"2014-03-28",4,"OBSERVATION",30
"2011-09-05",1,"OBSERVATION",7292
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2013-07-09",5,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",275
"2012-01-18",5,"OBSERVATION",108
"2012-07-13",4,"FOSSIL_SPECIMEN",341
"2013-09-10",0,"UNKNOWN",125
"2013-12-20",7,"OBSERVATION",607
"2015-07-03",3,"UNKNOWN",798
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"UNKNOWN",4
"2015-04-09",5,"OBSERVATION",108
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"LIVING_SPECIMEN",9
"2013-09-10",4,"LIVING_SPECIMEN",19
"2015-07-03",7,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",4102
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",16244
"2011-09-05",6,"FOSSIL_SPECIMEN",125
"2015-10-01",1,"LIVING_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2008-10-10",1,"UNKNOWN",17016
"2011-02-21",4,"PRESERVED_SPECIMEN",80
"2012-07-13",5,"PRESERVED_SPECIMEN",811
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",263
"2016-07-04",4,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",498
"2016-04-05",1,"OBSERVATION",1777
"2013-05-21",6,"LIVING_SPECIMEN",531
"2013-12-20",1,"HUMAN_OBSERVATION",55708
"2010-04-01",4,"PRESERVED_SPECIMEN",63
"2011-09-05",7,"PRESERVED_SPECIMEN",239
"2010-07-26",7,"UNKNOWN",5
"2010-11-17",4,"UNKNOWN",279
"2011-02-21",7,"LIVING_SPECIMEN",4
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",289
"2015-10-01",4,"MACHINE_OBSERVATION",51
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2010-04-01",7,"LIVING_SPECIMEN",4
"2012-10-31",2,"LIVING_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2014-09-08",4,"OBSERVATION",30
"2016-01-04",6,"FOSSIL_SPECIMEN",176
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1315
"2015-07-03",4,"FOSSIL_SPECIMEN",347
"2016-07-04",0,"OBSERVATION",432
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"OBSERVATION",89
"2008-04-01",7,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",435
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",53795
"2008-10-10",6,"LIVING_SPECIMEN",116
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",432
"2012-07-13",4,"UNKNOWN",143
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",263
"2016-04-05",6,"UNKNOWN",172247
"2009-12-16",7,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",2155
"2016-01-04",1,"OBSERVATION",1777
"2013-02-20",6,"LIVING_SPECIMEN",531
"2014-03-28",5,"OBSERVATION",108
"2012-12-11",2,"LIVING_SPECIMEN",3
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2013-07-09",6,"OBSERVATION",173
"2011-02-21",4,"FOSSIL_SPECIMEN",341
"2011-09-05",6,"UNKNOWN",7689
"2012-01-18",6,"OBSERVATION",89
"2013-09-10",1,"UNKNOWN",3033
"2015-07-03",4,"UNKNOWN",170
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2012-03-26",8,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",89
