"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",8,"LIVING_SPECIMEN",857
"2012-12-11",8,"OCCURRENCE",56
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",40887
"2013-02-20",0,"HUMAN_OBSERVATION",161234
"2013-02-20",0,"LIVING_SPECIMEN",1621
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"MATERIAL_CITATION",1129
"2013-02-20",0,"MATERIAL_SAMPLE",57929
"2013-02-20",0,"OBSERVATION",403097
"2013-02-20",0,"OCCURRENCE",786812
"2013-02-20",0,"PRESERVED_SPECIMEN",368623
"2013-02-20",1,"FOSSIL_SPECIMEN",1151294
"2013-02-20",1,"HUMAN_OBSERVATION",20840050
"2013-02-20",1,"LIVING_SPECIMEN",93160
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"MATERIAL_CITATION",302484
"2013-02-20",1,"MATERIAL_SAMPLE",58399
"2013-02-20",1,"OBSERVATION",142125315
"2013-02-20",1,"OCCURRENCE",62627390
"2013-02-20",1,"PRESERVED_SPECIMEN",42252553
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",879
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"OCCURRENCE",25231
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",833
"2013-02-20",3,"HUMAN_OBSERVATION",1493
"2013-02-20",3,"LIVING_SPECIMEN",51642
"2013-02-20",3,"MATERIAL_SAMPLE",175
"2013-02-20",3,"OBSERVATION",69953
"2013-02-20",3,"OCCURRENCE",1580349
"2013-02-20",3,"PRESERVED_SPECIMEN",76052
"2013-02-20",4,"FOSSIL_SPECIMEN",40012
"2013-02-20",4,"HUMAN_OBSERVATION",2594162
"2013-02-20",4,"LIVING_SPECIMEN",3879
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"MATERIAL_SAMPLE",317
"2013-02-20",4,"OBSERVATION",2632985
"2013-02-20",4,"OCCURRENCE",594359
"2013-02-20",4,"PRESERVED_SPECIMEN",331957
"2013-02-20",5,"FOSSIL_SPECIMEN",463
"2013-02-20",5,"HUMAN_OBSERVATION",272942
"2013-02-20",5,"LIVING_SPECIMEN",105364
"2013-02-20",5,"MATERIAL_CITATION",387
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",692165
"2013-02-20",5,"OCCURRENCE",4441378
"2013-02-20",5,"PRESERVED_SPECIMEN",2869729
"2013-02-20",6,"FOSSIL_SPECIMEN",554684
"2013-02-20",6,"HUMAN_OBSERVATION",25105523
"2013-02-20",6,"LIVING_SPECIMEN",725077
"2013-02-20",6,"MATERIAL_CITATION",55783
"2013-02-20",6,"MATERIAL_SAMPLE",1873
"2013-02-20",6,"OBSERVATION",13620130
"2013-02-20",6,"OCCURRENCE",35829022
"2013-02-20",6,"PRESERVED_SPECIMEN",34160238
"2013-02-20",7,"FOSSIL_SPECIMEN",1591
"2013-02-20",7,"HUMAN_OBSERVATION",19324
"2013-02-20",7,"LIVING_SPECIMEN",2823
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",186611
"2013-02-20",7,"OCCURRENCE",26402
"2013-02-20",7,"PRESERVED_SPECIMEN",236490
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",857
"2013-02-20",8,"OCCURRENCE",56
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",64293
"2013-05-21",0,"HUMAN_OBSERVATION",165943
"2013-05-21",0,"LIVING_SPECIMEN",1619
"2013-05-21",0,"MATERIAL_CITATION",1129
"2013-05-21",0,"MATERIAL_SAMPLE",57929
"2013-05-21",0,"OBSERVATION",402435
"2013-05-21",0,"OCCURRENCE",751216
"2013-05-21",0,"PRESERVED_SPECIMEN",373025
"2013-05-21",1,"FOSSIL_SPECIMEN",1129116
"2013-05-21",1,"HUMAN_OBSERVATION",47013564
"2013-05-21",1,"LIVING_SPECIMEN",93160
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_CITATION",302484
"2013-05-21",1,"MATERIAL_SAMPLE",69490
"2013-05-21",1,"OBSERVATION",142086580
"2013-05-21",1,"OCCURRENCE",35726867
"2013-05-21",1,"PRESERVED_SPECIMEN",45073315
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",886
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"OCCURRENCE",25231
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",840
"2013-05-21",3,"HUMAN_OBSERVATION",1648
"2013-05-21",3,"LIVING_SPECIMEN",52148
"2013-05-21",3,"MATERIAL_SAMPLE",175
"2013-05-21",3,"OBSERVATION",69953
"2013-05-21",3,"OCCURRENCE",1580333
"2013-05-21",3,"PRESERVED_SPECIMEN",76052
"2013-05-21",4,"FOSSIL_SPECIMEN",489719
"2013-05-21",4,"HUMAN_OBSERVATION",2596173
"2013-05-21",4,"LIVING_SPECIMEN",3995
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",4,"MATERIAL_SAMPLE",317
"2013-05-21",4,"OBSERVATION",2632871
"2013-05-21",4,"OCCURRENCE",587857
"2013-05-21",4,"PRESERVED_SPECIMEN",332085
"2013-05-21",5,"FOSSIL_SPECIMEN",588
"2013-05-21",5,"HUMAN_OBSERVATION",1849653
"2013-05-21",5,"LIVING_SPECIMEN",105376
"2013-05-21",5,"MATERIAL_CITATION",387
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",692660
"2013-05-21",5,"OCCURRENCE",2534423
"2013-05-21",5,"PRESERVED_SPECIMEN",2873754
"2013-05-21",6,"FOSSIL_SPECIMEN",555729
"2013-05-21",6,"HUMAN_OBSERVATION",30231885
"2013-05-21",6,"LIVING_SPECIMEN",742861
"2013-05-21",6,"MATERIAL_CITATION",55783
"2013-05-21",6,"MATERIAL_SAMPLE",1873
"2013-05-21",6,"OBSERVATION",13583346
"2013-05-21",6,"OCCURRENCE",28319754
"2013-05-21",6,"PRESERVED_SPECIMEN",35587789
"2013-05-21",7,"FOSSIL_SPECIMEN",2802
"2013-05-21",7,"HUMAN_OBSERVATION",24846
"2013-05-21",7,"LIVING_SPECIMEN",2823
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",186614
"2013-05-21",7,"OCCURRENCE",19907
"2013-05-21",7,"PRESERVED_SPECIMEN",236559
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",862
"2013-05-21",8,"OCCURRENCE",82
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",77182
"2013-07-09",0,"HUMAN_OBSERVATION",166335
"2013-07-09",0,"LIVING_SPECIMEN",2967
"2013-07-09",0,"MATERIAL_CITATION",1129
"2013-07-09",0,"MATERIAL_SAMPLE",57929
"2013-07-09",0,"OBSERVATION",908272
"2013-07-09",0,"OCCURRENCE",324649
"2013-07-09",0,"PRESERVED_SPECIMEN",366494
"2013-07-09",1,"FOSSIL_SPECIMEN",1408467
"2013-07-09",1,"HUMAN_OBSERVATION",51787248
"2013-07-09",1,"LIVING_SPECIMEN",97713
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_CITATION",302434
"2013-07-09",1,"MATERIAL_SAMPLE",69490
"2013-07-09",1,"OBSERVATION",153384888
"2013-07-09",1,"OCCURRENCE",20292048
"2013-07-09",1,"PRESERVED_SPECIMEN",44881467
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",886
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"OCCURRENCE",25230
"2013-07-09",2,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"FOSSIL_SPECIMEN",841
"2013-07-09",3,"HUMAN_OBSERVATION",1651
"2013-07-09",3,"LIVING_SPECIMEN",52220
"2013-07-09",3,"MATERIAL_SAMPLE",175
"2013-07-09",3,"OBSERVATION",71230
"2013-07-09",3,"OCCURRENCE",1562693
"2013-07-09",3,"PRESERVED_SPECIMEN",76234
"2013-07-09",4,"FOSSIL_SPECIMEN",489913
"2013-07-09",4,"HUMAN_OBSERVATION",2596437
"2013-07-09",4,"LIVING_SPECIMEN",4309
"2013-07-09",4,"MATERIAL_CITATION",153
"2013-07-09",4,"MATERIAL_SAMPLE",317
"2013-07-09",4,"OBSERVATION",2762046
"2013-07-09",4,"OCCURRENCE",459439
"2013-07-09",4,"PRESERVED_SPECIMEN",345133
"2013-07-09",5,"FOSSIL_SPECIMEN",589
"2013-07-09",5,"HUMAN_OBSERVATION",1875484
"2013-07-09",5,"LIVING_SPECIMEN",144011
"2013-07-09",5,"MATERIAL_CITATION",387
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",5,"OBSERVATION",2765112
"2013-07-09",5,"OCCURRENCE",456864
"2013-07-09",5,"PRESERVED_SPECIMEN",2950733
"2013-07-09",6,"FOSSIL_SPECIMEN",555957
"2013-07-09",6,"HUMAN_OBSERVATION",33666155
"2013-07-09",6,"LIVING_SPECIMEN",730588
"2013-07-09",6,"MATERIAL_CITATION",87026
"2013-07-09",6,"MATERIAL_SAMPLE",1873
"2013-07-09",6,"OBSERVATION",34206746
"2013-07-09",6,"OCCURRENCE",11151388
"2013-07-09",6,"PRESERVED_SPECIMEN",36317227
"2013-07-09",7,"FOSSIL_SPECIMEN",2802
"2013-07-09",7,"HUMAN_OBSERVATION",24925
"2013-07-09",7,"LIVING_SPECIMEN",2843
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",187170
"2013-07-09",7,"OCCURRENCE",16299
"2013-07-09",7,"PRESERVED_SPECIMEN",239030
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",862
"2013-07-09",8,"OCCURRENCE",82
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",77142
"2013-09-10",0,"HUMAN_OBSERVATION",172598
"2013-09-10",0,"LIVING_SPECIMEN",2293
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"MATERIAL_CITATION",1129
"2013-09-10",0,"MATERIAL_SAMPLE",57929
"2013-09-10",0,"OBSERVATION",907293
"2013-09-10",0,"OCCURRENCE",321260
"2013-09-10",0,"PRESERVED_SPECIMEN",352186
"2013-09-10",1,"FOSSIL_SPECIMEN",1416022
"2013-09-10",1,"HUMAN_OBSERVATION",150961325
"2013-09-10",1,"LIVING_SPECIMEN",72239
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_CITATION",302434
"2013-09-10",1,"MATERIAL_SAMPLE",69490
"2013-09-10",1,"OBSERVATION",64239786
"2013-09-10",1,"OCCURRENCE",20110653
"2013-09-10",1,"PRESERVED_SPECIMEN",45465016
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",886
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"OCCURRENCE",25230
"2013-09-10",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",842
"2013-09-10",3,"HUMAN_OBSERVATION",1654
"2013-09-10",3,"LIVING_SPECIMEN",52184
"2013-09-10",3,"MATERIAL_SAMPLE",175
"2013-09-10",3,"OBSERVATION",71230
"2013-09-10",3,"OCCURRENCE",1562791
"2013-09-10",3,"PRESERVED_SPECIMEN",76243
"2013-09-10",4,"FOSSIL_SPECIMEN",489913
"2013-09-10",4,"HUMAN_OBSERVATION",2620483
"2013-09-10",4,"LIVING_SPECIMEN",4152
"2013-09-10",4,"MATERIAL_CITATION",153
"2013-09-10",4,"MATERIAL_SAMPLE",317
"2013-09-10",4,"OBSERVATION",2756237
"2013-09-10",4,"OCCURRENCE",356644
"2013-09-10",4,"PRESERVED_SPECIMEN",340110
"2013-09-10",5,"FOSSIL_SPECIMEN",589
"2013-09-10",5,"HUMAN_OBSERVATION",1835792
"2013-09-10",5,"LIVING_SPECIMEN",124699
"2013-09-10",5,"MATERIAL_CITATION",387
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"OBSERVATION",2764243
"2013-09-10",5,"OCCURRENCE",453076
"2013-09-10",5,"PRESERVED_SPECIMEN",2896343
"2013-09-10",6,"FOSSIL_SPECIMEN",556107
"2013-09-10",6,"HUMAN_OBSERVATION",34391917
"2013-09-10",6,"LIVING_SPECIMEN",740807
"2013-09-10",6,"MATERIAL_CITATION",87026
"2013-09-10",6,"MATERIAL_SAMPLE",1873
"2013-09-10",6,"OBSERVATION",34253582
"2013-09-10",6,"OCCURRENCE",11148550
"2013-09-10",6,"PRESERVED_SPECIMEN",35676299
"2013-09-10",7,"FOSSIL_SPECIMEN",2802
"2013-09-10",7,"HUMAN_OBSERVATION",25146
"2013-09-10",7,"LIVING_SPECIMEN",2833
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",187159
"2013-09-10",7,"OCCURRENCE",11513
"2013-09-10",7,"PRESERVED_SPECIMEN",228580
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",862
"2013-09-10",8,"OCCURRENCE",108
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",78744
"2013-12-20",0,"HUMAN_OBSERVATION",282443
"2013-12-20",0,"LIVING_SPECIMEN",2303
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"MATERIAL_CITATION",1129
"2013-12-20",0,"MATERIAL_SAMPLE",57929
"2013-12-20",0,"OBSERVATION",905602
"2013-12-20",0,"OCCURRENCE",247381
"2013-12-20",0,"PRESERVED_SPECIMEN",357591
"2013-12-20",1,"FOSSIL_SPECIMEN",1444169
"2013-12-20",1,"HUMAN_OBSERVATION",158415302
"2013-12-20",1,"LIVING_SPECIMEN",10415
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_CITATION",302434
"2013-12-20",1,"MATERIAL_SAMPLE",69899
"2013-12-20",1,"OBSERVATION",59647419
"2013-12-20",1,"OCCURRENCE",19547273
"2013-12-20",1,"PRESERVED_SPECIMEN",46709048
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",886
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",2,"OCCURRENCE",25201
"2013-12-20",2,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",842
"2013-12-20",3,"HUMAN_OBSERVATION",1935
"2013-12-20",3,"LIVING_SPECIMEN",51727
"2013-12-20",3,"MATERIAL_SAMPLE",175
"2013-12-20",3,"OBSERVATION",71222
"2013-12-20",3,"OCCURRENCE",1548546
"2013-12-20",3,"PRESERVED_SPECIMEN",77732
"2013-12-20",4,"FOSSIL_SPECIMEN",489928
"2013-12-20",4,"HUMAN_OBSERVATION",2577553
"2013-12-20",4,"LIVING_SPECIMEN",4152
"2013-12-20",4,"MATERIAL_CITATION",162
"2013-12-20",4,"MATERIAL_SAMPLE",317
"2013-12-20",4,"OBSERVATION",2755267
"2013-12-20",4,"OCCURRENCE",263358
"2013-12-20",4,"PRESERVED_SPECIMEN",368751
"2013-12-20",5,"FOSSIL_SPECIMEN",589
"2013-12-20",5,"HUMAN_OBSERVATION",1972793
"2013-12-20",5,"LIVING_SPECIMEN",123838
"2013-12-20",5,"MATERIAL_CITATION",387
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",5,"OBSERVATION",2622150
"2013-12-20",5,"OCCURRENCE",425096
"2013-12-20",5,"PRESERVED_SPECIMEN",2842344
"2013-12-20",6,"FOSSIL_SPECIMEN",558122
"2013-12-20",6,"HUMAN_OBSERVATION",38456347
"2013-12-20",6,"LIVING_SPECIMEN",577238
"2013-12-20",6,"MATERIAL_CITATION",94559
"2013-12-20",6,"MATERIAL_SAMPLE",1873
"2013-12-20",6,"OBSERVATION",33422201
"2013-12-20",6,"OCCURRENCE",7256127
"2013-12-20",6,"PRESERVED_SPECIMEN",36084735
"2013-12-20",7,"FOSSIL_SPECIMEN",2803
"2013-12-20",7,"HUMAN_OBSERVATION",26487
"2013-12-20",7,"LIVING_SPECIMEN",2833
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",185361
"2013-12-20",7,"OCCURRENCE",11416
"2013-12-20",7,"PRESERVED_SPECIMEN",229032
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",860
"2013-12-20",8,"OCCURRENCE",82
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",92122
"2014-03-28",0,"HUMAN_OBSERVATION",319016
"2014-03-28",0,"LIVING_SPECIMEN",2313
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"MATERIAL_CITATION",1136
"2014-03-28",0,"MATERIAL_SAMPLE",57929
"2014-03-28",0,"OBSERVATION",905902
"2014-03-28",0,"OCCURRENCE",209956
"2014-03-28",0,"PRESERVED_SPECIMEN",1215218
"2014-03-28",1,"FOSSIL_SPECIMEN",1683150
"2014-03-28",1,"HUMAN_OBSERVATION",163760500
"2014-03-28",1,"LIVING_SPECIMEN",11166
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_CITATION",302480
"2014-03-28",1,"MATERIAL_SAMPLE",69899
"2014-03-28",1,"OBSERVATION",61182689
"2014-03-28",1,"OCCURRENCE",19492218
"2014-03-28",1,"PRESERVED_SPECIMEN",50693232
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",938
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"OCCURRENCE",12727
"2014-03-28",2,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"FOSSIL_SPECIMEN",844
"2014-03-28",3,"HUMAN_OBSERVATION",1970
"2014-03-28",3,"LIVING_SPECIMEN",59928
"2014-03-28",3,"MATERIAL_SAMPLE",175
"2014-03-28",3,"OBSERVATION",71216
"2014-03-28",3,"OCCURRENCE",807599
"2014-03-28",3,"PRESERVED_SPECIMEN",80492
"2014-03-28",4,"FOSSIL_SPECIMEN",540868
"2014-03-28",4,"HUMAN_OBSERVATION",3284044
"2014-03-28",4,"LIVING_SPECIMEN",4251
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"MATERIAL_CITATION",162
"2014-03-28",4,"MATERIAL_SAMPLE",317
"2014-03-28",4,"OBSERVATION",2754792
"2014-03-28",4,"OCCURRENCE",159196
"2014-03-28",4,"PRESERVED_SPECIMEN",485399
"2014-03-28",5,"FOSSIL_SPECIMEN",651
"2014-03-28",5,"HUMAN_OBSERVATION",2033593
"2014-03-28",5,"LIVING_SPECIMEN",123981
"2014-03-28",5,"MATERIAL_CITATION",387
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",2615359
"2014-03-28",5,"OCCURRENCE",428486
"2014-03-28",5,"PRESERVED_SPECIMEN",3052314
"2014-03-28",6,"FOSSIL_SPECIMEN",576033
"2014-03-28",6,"HUMAN_OBSERVATION",41726789
"2014-03-28",6,"LIVING_SPECIMEN",580435
"2014-03-28",6,"MATERIAL_CITATION",95900
"2014-03-28",6,"MATERIAL_SAMPLE",1873
"2014-03-28",6,"OBSERVATION",32968720
"2014-03-28",6,"OCCURRENCE",7385545
"2014-03-28",6,"PRESERVED_SPECIMEN",39667215
"2014-03-28",7,"FOSSIL_SPECIMEN",2878
"2014-03-28",7,"HUMAN_OBSERVATION",32900
"2014-03-28",7,"LIVING_SPECIMEN",2833
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",184284
"2014-03-28",7,"OCCURRENCE",9362
"2014-03-28",7,"PRESERVED_SPECIMEN",230122
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",885
"2014-03-28",8,"OCCURRENCE",82
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",134785
"2014-09-08",0,"HUMAN_OBSERVATION",327881
"2014-09-08",0,"LIVING_SPECIMEN",2571
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_CITATION",1136
"2014-09-08",0,"MATERIAL_SAMPLE",57934
"2014-09-08",0,"OBSERVATION",906145
"2014-09-08",0,"OCCURRENCE",840982
"2014-09-08",0,"PRESERVED_SPECIMEN",588534
"2014-09-08",1,"FOSSIL_SPECIMEN",1970474
"2014-09-08",1,"HUMAN_OBSERVATION",218284295
"2014-09-08",1,"LIVING_SPECIMEN",11168
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_CITATION",455305
"2014-09-08",1,"MATERIAL_SAMPLE",71225
"2014-09-08",1,"OBSERVATION",60744072
"2014-09-08",1,"OCCURRENCE",24567316
"2014-09-08",1,"PRESERVED_SPECIMEN",49628143
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",938
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"OCCURRENCE",12756
"2014-09-08",2,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"FOSSIL_SPECIMEN",907
"2014-09-08",3,"HUMAN_OBSERVATION",2066
"2014-09-08",3,"LIVING_SPECIMEN",59993
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"MATERIAL_SAMPLE",175
"2014-09-08",3,"OBSERVATION",71216
"2014-09-08",3,"OCCURRENCE",873662
"2014-09-08",3,"PRESERVED_SPECIMEN",34930
"2014-09-08",4,"FOSSIL_SPECIMEN",555348
"2014-09-08",4,"HUMAN_OBSERVATION",3397458
"2014-09-08",4,"LIVING_SPECIMEN",4850
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"MATERIAL_CITATION",162
"2014-09-08",4,"MATERIAL_SAMPLE",317
"2014-09-08",4,"OBSERVATION",2754847
"2014-09-08",4,"OCCURRENCE",289514
"2014-09-08",4,"PRESERVED_SPECIMEN",399339
"2014-09-08",5,"FOSSIL_SPECIMEN",909
"2014-09-08",5,"HUMAN_OBSERVATION",2134849
"2014-09-08",5,"LIVING_SPECIMEN",124037
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"MATERIAL_CITATION",925
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",5,"OBSERVATION",2639021
"2014-09-08",5,"OCCURRENCE",512884
"2014-09-08",5,"PRESERVED_SPECIMEN",3565211
"2014-09-08",6,"FOSSIL_SPECIMEN",589491
"2014-09-08",6,"HUMAN_OBSERVATION",42569484
"2014-09-08",6,"LIVING_SPECIMEN",633413
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_CITATION",162554
"2014-09-08",6,"MATERIAL_SAMPLE",1970
"2014-09-08",6,"OBSERVATION",33126165
"2014-09-08",6,"OCCURRENCE",8432988
"2014-09-08",6,"PRESERVED_SPECIMEN",45223694
"2014-09-08",7,"FOSSIL_SPECIMEN",3065
"2014-09-08",7,"HUMAN_OBSERVATION",34119
"2014-09-08",7,"LIVING_SPECIMEN",2762
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",184298
"2014-09-08",7,"OCCURRENCE",13925
"2014-09-08",7,"PRESERVED_SPECIMEN",231567
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",885
"2014-09-08",8,"OCCURRENCE",82
"2014-09-08",8,"PRESERVED_SPECIMEN",148
"2015-01-19",0,"FOSSIL_SPECIMEN",209370
"2015-01-19",0,"HUMAN_OBSERVATION",346281
"2015-01-19",0,"LIVING_SPECIMEN",2576
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_CITATION",1136
"2015-01-19",0,"MATERIAL_SAMPLE",57935
"2015-01-19",0,"OBSERVATION",908045
"2015-01-19",0,"OCCURRENCE",859945
"2015-01-19",0,"PRESERVED_SPECIMEN",1022227
"2015-01-19",1,"FOSSIL_SPECIMEN",2464669
"2015-01-19",1,"HUMAN_OBSERVATION",215768451
"2015-01-19",1,"LIVING_SPECIMEN",11168
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_CITATION",341626
"2015-01-19",1,"MATERIAL_SAMPLE",66920
"2015-01-19",1,"OBSERVATION",72189805
"2015-01-19",1,"OCCURRENCE",27624211
"2015-01-19",1,"PRESERVED_SPECIMEN",46840582
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",944
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",16910
"2015-01-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",959
"2015-01-19",3,"HUMAN_OBSERVATION",2364
"2015-01-19",3,"LIVING_SPECIMEN",60026
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"MATERIAL_SAMPLE",175
"2015-01-19",3,"OBSERVATION",71233
"2015-01-19",3,"OCCURRENCE",946703
"2015-01-19",3,"PRESERVED_SPECIMEN",35818
"2015-01-19",4,"FOSSIL_SPECIMEN",567421
"2015-01-19",4,"HUMAN_OBSERVATION",3441534
"2015-01-19",4,"LIVING_SPECIMEN",4874
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"MATERIAL_CITATION",241
"2015-01-19",4,"MATERIAL_SAMPLE",317
"2015-01-19",4,"OBSERVATION",2755752
"2015-01-19",4,"OCCURRENCE",356717
"2015-01-19",4,"PRESERVED_SPECIMEN",364215
"2015-01-19",5,"FOSSIL_SPECIMEN",1001
"2015-01-19",5,"HUMAN_OBSERVATION",2106993
"2015-01-19",5,"LIVING_SPECIMEN",124057
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"MATERIAL_CITATION",538
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",3131847
"2015-01-19",5,"OCCURRENCE",505489
"2015-01-19",5,"PRESERVED_SPECIMEN",4051139
"2015-01-19",6,"FOSSIL_SPECIMEN",667638
"2015-01-19",6,"HUMAN_OBSERVATION",43983515
"2015-01-19",6,"LIVING_SPECIMEN",616951
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_CITATION",123302
"2015-01-19",6,"MATERIAL_SAMPLE",1970
"2015-01-19",6,"OBSERVATION",34712149
"2015-01-19",6,"OCCURRENCE",9560469
"2015-01-19",6,"PRESERVED_SPECIMEN",48505281
"2015-01-19",7,"FOSSIL_SPECIMEN",3678
"2015-01-19",7,"HUMAN_OBSERVATION",33755
"2015-01-19",7,"LIVING_SPECIMEN",2762
