"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2124
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",256
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",919
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",729
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11087
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2613
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",736
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",458
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",917
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",870
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",343
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",546
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1460
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",35
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",158
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",143
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",224
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",982
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",918
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",327
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",927
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",315
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",118
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2172
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1497
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",905
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",315
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7848
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
