"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2485
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",11
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",27
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4925
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5272
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4251
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",288
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",505046
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1000
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",6895
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5231
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",623
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",78
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",11819
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",314
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1327
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",47
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",31
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1092
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4164
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",16736
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",16758
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",345
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",927
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",422
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",730
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2328
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",2656
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",5310
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",17374
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2911
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",151
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",62
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",6472
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",504
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",1245
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1002
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",17195
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",723
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12702
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1186
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2116
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53197
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24363
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",435
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1788
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2847
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5010
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6671
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9120
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",286
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1493
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",206
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33140
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",537
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1182
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20935
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4593
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3673
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166310
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85544
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7886
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",630
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",569
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7352
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",334
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",140
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",210
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2326
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19836
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1307
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1623
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",666
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3200
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1482
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1641
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2230
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26306
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2733
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",69
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",589
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",266
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",199
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",147
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2343
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",678
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",834
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",227
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2350
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",344
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",189
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5627
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1091
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",49
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",359
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21153
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2313
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",311
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",195
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",972
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2035
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12470
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",712
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7819
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103723
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",321
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",797
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",775
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171886
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",969
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13801
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11331
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",551
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",217
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2898
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6534
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4068
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",160
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",108
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",714
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1739
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",991
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1168
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",363
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",168
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",62
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",65
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",661
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2485
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9050
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",25
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19734
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",433
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",89
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5429
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",7408
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",890
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",503
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",82
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25148
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",157506
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",20236
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2911
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",27
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",151
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5714
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",411
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6473
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",509
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",505181
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1945
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6895
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",986
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",17195
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",11819
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",47
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5704
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4312
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1000
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5231
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",623
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",78
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",627
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1327
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",32
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1092
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4164
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",2418
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",2698
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",16740
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",5310
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",17383
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",329
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",998
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",422
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",875
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2537
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
