"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"PRESERVED_SPECIMEN",19122
"2014-09-08",7,"LIVING_SPECIMEN",74
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",3465
"2015-01-19",0,"PRESERVED_SPECIMEN",4546
"2015-01-19",0,"OCCURRENCE",3819
"2015-01-19",0,"HUMAN_OBSERVATION",1603
"2015-01-19",0,"LIVING_SPECIMEN",54
"2015-01-19",0,"OBSERVATION",9139
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"FOSSIL_SPECIMEN",22200
"2015-01-19",1,"PRESERVED_SPECIMEN",155368
"2015-01-19",1,"OCCURRENCE",518358
"2015-01-19",1,"HUMAN_OBSERVATION",29446
"2015-01-19",1,"OBSERVATION",179519
"2015-01-19",1,"MATERIAL_CITATION",8
"2015-01-19",2,"OCCURRENCE",1371
"2015-01-19",2,"LIVING_SPECIMEN",24
"2015-01-19",3,"FOSSIL_SPECIMEN",50
"2015-01-19",3,"PRESERVED_SPECIMEN",122
"2015-01-19",3,"OCCURRENCE",26420
"2015-01-19",3,"LIVING_SPECIMEN",508
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1864
"2015-01-19",4,"PRESERVED_SPECIMEN",9662
"2015-01-19",4,"OCCURRENCE",2597
"2015-01-19",4,"HUMAN_OBSERVATION",15045
"2015-01-19",4,"LIVING_SPECIMEN",52
"2015-01-19",4,"OBSERVATION",40892
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",28182
"2015-01-19",5,"OCCURRENCE",725
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2015-01-19",5,"LIVING_SPECIMEN",811
"2015-01-19",5,"OBSERVATION",41
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",10798
"2015-01-19",6,"PRESERVED_SPECIMEN",139096
"2015-01-19",6,"OCCURRENCE",14337
"2015-01-19",6,"HUMAN_OBSERVATION",48828
"2015-01-19",6,"LIVING_SPECIMEN",3384
"2015-01-19",6,"OBSERVATION",489
"2015-01-19",7,"FOSSIL_SPECIMEN",69
"2015-01-19",7,"PRESERVED_SPECIMEN",19036
"2015-01-19",7,"OCCURRENCE",283
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",74
"2015-01-19",7,"OBSERVATION",1530
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",54
"2015-04-09",0,"OBSERVATION",9139
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",3623
"2015-04-09",0,"PRESERVED_SPECIMEN",2917
"2015-04-09",0,"OCCURRENCE",3823
"2015-04-09",0,"HUMAN_OBSERVATION",1603
"2015-04-09",1,"OBSERVATION",179656
"2015-04-09",1,"MATERIAL_CITATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",22948
"2015-04-09",1,"PRESERVED_SPECIMEN",153293
"2015-04-09",1,"OCCURRENCE",520250
"2015-04-09",1,"HUMAN_OBSERVATION",29439
"2015-04-09",2,"LIVING_SPECIMEN",24
"2015-04-09",2,"OCCURRENCE",1371
"2015-04-09",3,"LIVING_SPECIMEN",508
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",3,"FOSSIL_SPECIMEN",51
"2015-04-09",3,"PRESERVED_SPECIMEN",122
"2015-04-09",3,"OCCURRENCE",26420
"2015-04-09",4,"OCCURRENCE",2597
"2015-04-09",4,"HUMAN_OBSERVATION",15045
"2015-04-09",4,"LIVING_SPECIMEN",52
"2015-04-09",4,"OBSERVATION",40892
"2015-04-09",4,"FOSSIL_SPECIMEN",1888
"2015-04-09",4,"PRESERVED_SPECIMEN",10377
"2015-04-09",5,"OCCURRENCE",727
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",811
"2015-04-09",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",27440
"2015-04-09",6,"OCCURRENCE",14353
"2015-04-09",6,"HUMAN_OBSERVATION",48828
"2015-04-09",6,"LIVING_SPECIMEN",3386
"2015-04-09",6,"OBSERVATION",489
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",10824
"2015-04-09",6,"PRESERVED_SPECIMEN",141940
"2015-04-09",7,"OCCURRENCE",281
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",74
"2015-04-09",7,"OBSERVATION",1530
"2015-04-09",7,"FOSSIL_SPECIMEN",69
"2015-04-09",7,"PRESERVED_SPECIMEN",19036
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",3823
"2015-07-03",0,"HUMAN_OBSERVATION",1603
"2015-07-03",0,"OBSERVATION",9139
"2015-07-03",0,"FOSSIL_SPECIMEN",2885
"2015-07-03",0,"PRESERVED_SPECIMEN",2989
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",54
"2015-07-03",1,"OCCURRENCE",519943
"2015-07-03",1,"HUMAN_OBSERVATION",29568
"2015-07-03",1,"OBSERVATION",180036
"2015-07-03",1,"FOSSIL_SPECIMEN",23207
"2015-07-03",1,"PRESERVED_SPECIMEN",155403
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",1,"MATERIAL_CITATION",8
"2015-07-03",2,"OCCURRENCE",1371
"2015-07-03",2,"LIVING_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",517
"2015-07-03",3,"OCCURRENCE",26420
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"FOSSIL_SPECIMEN",50
"2015-07-03",3,"PRESERVED_SPECIMEN",122
"2015-07-03",4,"LIVING_SPECIMEN",52
"2015-07-03",4,"OCCURRENCE",2597
"2015-07-03",4,"HUMAN_OBSERVATION",15045
"2015-07-03",4,"OBSERVATION",40892
"2015-07-03",4,"FOSSIL_SPECIMEN",1928
"2015-07-03",4,"PRESERVED_SPECIMEN",10300
"2015-07-03",5,"LIVING_SPECIMEN",811
"2015-07-03",5,"OCCURRENCE",726
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",41
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",26282
"2015-07-03",6,"LIVING_SPECIMEN",3387
"2015-07-03",6,"OCCURRENCE",14395
"2015-07-03",6,"HUMAN_OBSERVATION",48832
"2015-07-03",6,"OBSERVATION",489
"2015-07-03",6,"FOSSIL_SPECIMEN",11418
"2015-07-03",6,"PRESERVED_SPECIMEN",148797
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",74
"2015-07-03",7,"OCCURRENCE",282
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",1530
"2015-07-03",7,"FOSSIL_SPECIMEN",69
"2015-07-03",7,"PRESERVED_SPECIMEN",19033
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",61
"2015-10-01",0,"OCCURRENCE",2753
"2015-10-01",0,"HUMAN_OBSERVATION",1603
"2015-10-01",0,"OBSERVATION",9139
"2015-10-01",0,"FOSSIL_SPECIMEN",2962
"2015-10-01",0,"PRESERVED_SPECIMEN",3968
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",1,"OCCURRENCE",511964
"2015-10-01",1,"HUMAN_OBSERVATION",29622
"2015-10-01",1,"OBSERVATION",180017
"2015-10-01",1,"MATERIAL_CITATION",8
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2015-10-01",1,"FOSSIL_SPECIMEN",23615
"2015-10-01",1,"PRESERVED_SPECIMEN",166834
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",2,"LIVING_SPECIMEN",24
"2015-10-01",2,"OCCURRENCE",1371
"2015-10-01",3,"LIVING_SPECIMEN",517
"2015-10-01",3,"OCCURRENCE",26404
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"FOSSIL_SPECIMEN",50
"2015-10-01",3,"PRESERVED_SPECIMEN",138
"2015-10-01",4,"PRESERVED_SPECIMEN",10981
"2015-10-01",4,"LIVING_SPECIMEN",52
"2015-10-01",4,"OCCURRENCE",2075
"2015-10-01",4,"HUMAN_OBSERVATION",15045
"2015-10-01",4,"OBSERVATION",40892
"2015-10-01",4,"FOSSIL_SPECIMEN",1954
"2015-10-01",5,"PRESERVED_SPECIMEN",26668
"2015-10-01",5,"LIVING_SPECIMEN",804
"2015-10-01",5,"OCCURRENCE",417
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",41
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",153466
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",3387
"2015-10-01",6,"OCCURRENCE",12588
"2015-10-01",6,"HUMAN_OBSERVATION",48961
"2015-10-01",6,"OBSERVATION",490
"2015-10-01",6,"FOSSIL_SPECIMEN",11418
"2015-10-01",7,"PRESERVED_SPECIMEN",18337
"2015-10-01",7,"LIVING_SPECIMEN",74
"2015-10-01",7,"OCCURRENCE",229
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",1530
"2015-10-01",7,"FOSSIL_SPECIMEN",69
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2963
"2016-01-04",0,"PRESERVED_SPECIMEN",3854
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2016-01-04",0,"OCCURRENCE",2839
"2016-01-04",0,"HUMAN_OBSERVATION",1604
"2016-01-04",0,"LIVING_SPECIMEN",30
"2016-01-04",0,"OBSERVATION",9139
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-01-04",1,"FOSSIL_SPECIMEN",23667
"2016-01-04",1,"PRESERVED_SPECIMEN",205399
"2016-01-04",1,"MACHINE_OBSERVATION",1566
"2016-01-04",1,"OCCURRENCE",510503
"2016-01-04",1,"HUMAN_OBSERVATION",113782
"2016-01-04",1,"OBSERVATION",179499
"2016-01-04",1,"MATERIAL_CITATION",8
"2016-01-04",2,"OCCURRENCE",1371
"2016-01-04",2,"LIVING_SPECIMEN",24
"2016-01-04",3,"FOSSIL_SPECIMEN",50
"2016-01-04",3,"PRESERVED_SPECIMEN",142
"2016-01-04",3,"OCCURRENCE",26404
"2016-01-04",3,"LIVING_SPECIMEN",517
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",1954
"2016-01-04",4,"PRESERVED_SPECIMEN",11014
"2016-01-04",4,"OCCURRENCE",2075
"2016-01-04",4,"HUMAN_OBSERVATION",15045
"2016-01-04",4,"LIVING_SPECIMEN",52
"2016-01-04",4,"OBSERVATION",40892
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",63893
"2016-01-04",5,"OCCURRENCE",417
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2016-01-04",5,"OBSERVATION",41
"2016-01-04",6,"FOSSIL_SPECIMEN",11418
"2016-01-04",6,"PRESERVED_SPECIMEN",168808
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",12588
"2016-01-04",6,"HUMAN_OBSERVATION",48966
"2016-01-04",6,"LIVING_SPECIMEN",3470
"2016-01-04",6,"OBSERVATION",490
"2016-01-04",7,"FOSSIL_SPECIMEN",69
"2016-01-04",7,"PRESERVED_SPECIMEN",19081
"2016-01-04",7,"OCCURRENCE",237
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-01-04",7,"LIVING_SPECIMEN",74
"2016-01-04",7,"OBSERVATION",1530
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",3868
"2016-04-05",0,"OCCURRENCE",3019
"2016-04-05",0,"HUMAN_OBSERVATION",1604
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",9139
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2016-04-05",0,"FOSSIL_SPECIMEN",3005
"2016-04-05",1,"PRESERVED_SPECIMEN",220422
"2016-04-05",1,"OCCURRENCE",510462
"2016-04-05",1,"HUMAN_OBSERVATION",58596
"2016-04-05",1,"OBSERVATION",179496
"2016-04-05",1,"MATERIAL_CITATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",1602
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2016-04-05",1,"FOSSIL_SPECIMEN",25267
"2016-04-05",2,"OCCURRENCE",1371
"2016-04-05",2,"LIVING_SPECIMEN",24
"2016-04-05",3,"FOSSIL_SPECIMEN",51
"2016-04-05",3,"PRESERVED_SPECIMEN",2120
"2016-04-05",3,"OCCURRENCE",26404
"2016-04-05",3,"LIVING_SPECIMEN",517
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",4,"FOSSIL_SPECIMEN",1956
"2016-04-05",4,"PRESERVED_SPECIMEN",11062
"2016-04-05",4,"OCCURRENCE",2155
"2016-04-05",4,"HUMAN_OBSERVATION",15045
"2016-04-05",4,"LIVING_SPECIMEN",77
"2016-04-05",4,"OBSERVATION",40892
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",74130
"2016-04-05",5,"OCCURRENCE",417
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2016-04-05",5,"OBSERVATION",41
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",11488
"2016-04-05",6,"PRESERVED_SPECIMEN",191587
"2016-04-05",6,"OCCURRENCE",12591
"2016-04-05",6,"HUMAN_OBSERVATION",48990
"2016-04-05",6,"LIVING_SPECIMEN",3481
"2016-04-05",6,"OBSERVATION",490
"2016-04-05",7,"FOSSIL_SPECIMEN",69
"2016-04-05",7,"PRESERVED_SPECIMEN",19081
"2016-04-05",7,"OCCURRENCE",237
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",74
"2016-04-05",7,"OBSERVATION",1530
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",9139
"2016-07-04",0,"FOSSIL_SPECIMEN",3031
"2016-07-04",0,"PRESERVED_SPECIMEN",3908
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2016-07-04",0,"OCCURRENCE",2840
"2016-07-04",0,"HUMAN_OBSERVATION",1568
"2016-07-04",1,"HUMAN_OBSERVATION",98372
"2016-07-04",1,"OBSERVATION",179496
"2016-07-04",1,"MATERIAL_CITATION",9
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2016-07-04",1,"FOSSIL_SPECIMEN",25368
"2016-07-04",1,"PRESERVED_SPECIMEN",218773
"2016-07-04",1,"MACHINE_OBSERVATION",1614
"2016-07-04",1,"OCCURRENCE",510640
"2016-07-04",2,"LIVING_SPECIMEN",24
"2016-07-04",2,"OCCURRENCE",1371
"2016-07-04",3,"OCCURRENCE",26404
"2016-07-04",3,"LIVING_SPECIMEN",517
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"FOSSIL_SPECIMEN",51
"2016-07-04",3,"PRESERVED_SPECIMEN",2120
"2016-07-04",4,"OCCURRENCE",2155
"2016-07-04",4,"HUMAN_OBSERVATION",15045
"2016-07-04",4,"LIVING_SPECIMEN",77
"2016-07-04",4,"OBSERVATION",40892
"2016-07-04",4,"FOSSIL_SPECIMEN",1960
"2016-07-04",4,"PRESERVED_SPECIMEN",11062
"2016-07-04",5,"OCCURRENCE",411
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2016-07-04",5,"OBSERVATION",41
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",74469
"2016-07-04",6,"OCCURRENCE",12591
"2016-07-04",6,"HUMAN_OBSERVATION",23753
"2016-07-04",6,"LIVING_SPECIMEN",3576
"2016-07-04",6,"OBSERVATION",490
"2016-07-04",6,"FOSSIL_SPECIMEN",11498
"2016-07-04",6,"PRESERVED_SPECIMEN",147934
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",7,"OCCURRENCE",237
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"LIVING_SPECIMEN",74
"2016-07-04",7,"OBSERVATION",1530
"2016-07-04",7,"FOSSIL_SPECIMEN",69
"2016-07-04",7,"PRESERVED_SPECIMEN",19082
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",3032
"2016-10-07",0,"PRESERVED_SPECIMEN",3906
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2016-10-07",0,"OCCURRENCE",2626
"2016-10-07",0,"HUMAN_OBSERVATION",2226
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",9132
"2016-10-07",1,"FOSSIL_SPECIMEN",25438
"2016-10-07",1,"PRESERVED_SPECIMEN",206906
"2016-10-07",1,"MACHINE_OBSERVATION",1614
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2016-10-07",1,"OCCURRENCE",508185
"2016-10-07",1,"HUMAN_OBSERVATION",108288
"2016-10-07",1,"OBSERVATION",179492
"2016-10-07",1,"MATERIAL_CITATION",9
"2016-10-07",2,"OCCURRENCE",1371
"2016-10-07",2,"LIVING_SPECIMEN",24
"2016-10-07",3,"FOSSIL_SPECIMEN",53
"2016-10-07",3,"PRESERVED_SPECIMEN",2120
"2016-10-07",3,"OCCURRENCE",26404
"2016-10-07",3,"LIVING_SPECIMEN",517
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",4,"LIVING_SPECIMEN",77
"2016-10-07",4,"OBSERVATION",40669
"2016-10-07",4,"FOSSIL_SPECIMEN",1963
"2016-10-07",4,"PRESERVED_SPECIMEN",11072
"2016-10-07",4,"OCCURRENCE",2147
"2016-10-07",4,"HUMAN_OBSERVATION",15104
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2016-10-07",5,"OBSERVATION",41
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",80055
"2016-10-07",5,"OCCURRENCE",411
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2016-10-07",6,"LIVING_SPECIMEN",3576
"2016-10-07",6,"OBSERVATION",488
"2016-10-07",6,"FOSSIL_SPECIMEN",11638
"2016-10-07",6,"PRESERVED_SPECIMEN",147016
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",81653
"2016-10-07",6,"HUMAN_OBSERVATION",23866
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-10-07",7,"LIVING_SPECIMEN",76
"2016-10-07",7,"OBSERVATION",1527
"2016-10-07",7,"FOSSIL_SPECIMEN",69
"2016-10-07",7,"PRESERVED_SPECIMEN",19066
"2016-10-07",7,"OCCURRENCE",237
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2016-12-27",0,"FOSSIL_SPECIMEN",2997
"2016-12-27",0,"PRESERVED_SPECIMEN",4963
"2016-12-27",0,"OCCURRENCE",2626
"2016-12-27",0,"HUMAN_OBSERVATION",4875
"2016-12-27",0,"LIVING_SPECIMEN",7
"2016-12-27",0,"OBSERVATION",9132
"2016-12-27",1,"MACHINE_OBSERVATION",1620
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2016-12-27",1,"FOSSIL_SPECIMEN",25529
"2016-12-27",1,"PRESERVED_SPECIMEN",238483
"2016-12-27",1,"OCCURRENCE",516884
"2016-12-27",1,"HUMAN_OBSERVATION",160959
"2016-12-27",1,"LIVING_SPECIMEN",416
"2016-12-27",1,"OBSERVATION",179492
"2016-12-27",1,"MATERIAL_CITATION",9
"2016-12-27",2,"OCCURRENCE",1371
"2016-12-27",2,"LIVING_SPECIMEN",17
"2016-12-27",3,"FOSSIL_SPECIMEN",53
"2016-12-27",3,"PRESERVED_SPECIMEN",2271
"2016-12-27",3,"OCCURRENCE",26404
"2016-12-27",3,"LIVING_SPECIMEN",425
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",1964
"2016-12-27",4,"PRESERVED_SPECIMEN",19908
"2016-12-27",4,"OCCURRENCE",2149
"2016-12-27",4,"HUMAN_OBSERVATION",16062
"2016-12-27",4,"LIVING_SPECIMEN",77
"2016-12-27",4,"OBSERVATION",40669
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",82971
"2016-12-27",5,"OCCURRENCE",411
"2016-12-27",5,"HUMAN_OBSERVATION",1003
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",5,"OBSERVATION",41
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",11639
"2016-12-27",6,"PRESERVED_SPECIMEN",144864
"2016-12-27",6,"OCCURRENCE",81654
"2016-12-27",6,"HUMAN_OBSERVATION",24019
"2016-12-27",6,"LIVING_SPECIMEN",3576
"2016-12-27",6,"OBSERVATION",488
"2016-12-27",7,"FOSSIL_SPECIMEN",72
"2016-12-27",7,"PRESERVED_SPECIMEN",19572
"2016-12-27",7,"OCCURRENCE",237
"2016-12-27",7,"HUMAN_OBSERVATION",33
"2016-12-27",7,"LIVING_SPECIMEN",76
"2016-12-27",7,"OBSERVATION",1527
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",2545
"2017-04-12",0,"HUMAN_OBSERVATION",4875
"2017-04-12",0,"LIVING_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",9132
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2017-04-12",0,"FOSSIL_SPECIMEN",3019
"2017-04-12",0,"PRESERVED_SPECIMEN",4945
"2017-04-12",1,"OCCURRENCE",518097
"2017-04-12",1,"HUMAN_OBSERVATION",159641
"2017-04-12",1,"LIVING_SPECIMEN",416
"2017-04-12",1,"OBSERVATION",179492
"2017-04-12",1,"MATERIAL_CITATION",9
"2017-04-12",1,"MACHINE_OBSERVATION",1620
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2017-04-12",1,"FOSSIL_SPECIMEN",25824
"2017-04-12",1,"PRESERVED_SPECIMEN",238020
"2017-04-12",2,"OCCURRENCE",1371
"2017-04-12",2,"LIVING_SPECIMEN",17
"2017-04-12",3,"PRESERVED_SPECIMEN",2271
"2017-04-12",3,"OCCURRENCE",26404
"2017-04-12",3,"LIVING_SPECIMEN",425
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"FOSSIL_SPECIMEN",53
"2017-04-12",4,"PRESERVED_SPECIMEN",19793
"2017-04-12",4,"OCCURRENCE",2256
"2017-04-12",4,"HUMAN_OBSERVATION",16062
"2017-04-12",4,"LIVING_SPECIMEN",77
"2017-04-12",4,"OBSERVATION",40669
"2017-04-12",4,"FOSSIL_SPECIMEN",1965
"2017-04-12",5,"PRESERVED_SPECIMEN",84905
"2017-04-12",5,"OCCURRENCE",422
"2017-04-12",5,"HUMAN_OBSERVATION",1016
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",5,"OBSERVATION",41
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",142638
"2017-04-12",6,"OCCURRENCE",82890
"2017-04-12",6,"HUMAN_OBSERVATION",34991
"2017-04-12",6,"LIVING_SPECIMEN",3578
"2017-04-12",6,"OBSERVATION",488
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",11643
"2017-04-12",7,"PRESERVED_SPECIMEN",19572
"2017-04-12",7,"OCCURRENCE",237
"2017-04-12",7,"HUMAN_OBSERVATION",33
"2017-04-12",7,"LIVING_SPECIMEN",76
"2017-04-12",7,"OBSERVATION",1527
"2017-04-12",7,"FOSSIL_SPECIMEN",72
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2017-07-24",0,"OCCURRENCE",2545
"2017-07-24",0,"HUMAN_OBSERVATION",4876
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",9132
"2017-07-24",0,"FOSSIL_SPECIMEN",3027
"2017-07-24",0,"PRESERVED_SPECIMEN",4953
"2017-07-24",1,"PRESERVED_SPECIMEN",244321
"2017-07-24",1,"MACHINE_OBSERVATION",1620
"2017-07-24",1,"MATERIAL_SAMPLE",945
"2017-07-24",1,"OCCURRENCE",532330
"2017-07-24",1,"HUMAN_OBSERVATION",159732
"2017-07-24",1,"LIVING_SPECIMEN",416
"2017-07-24",1,"OBSERVATION",179492
"2017-07-24",1,"MATERIAL_CITATION",9
"2017-07-24",1,"FOSSIL_SPECIMEN",25897
"2017-07-24",2,"OCCURRENCE",1371
"2017-07-24",2,"LIVING_SPECIMEN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",2271
"2017-07-24",3,"OCCURRENCE",26404
"2017-07-24",3,"LIVING_SPECIMEN",419
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"FOSSIL_SPECIMEN",53
"2017-07-24",4,"PRESERVED_SPECIMEN",19900
"2017-07-24",4,"OCCURRENCE",2149
"2017-07-24",4,"HUMAN_OBSERVATION",16062
"2017-07-24",4,"LIVING_SPECIMEN",77
"2017-07-24",4,"OBSERVATION",40669
"2017-07-24",4,"FOSSIL_SPECIMEN",1965
"2017-07-24",5,"PRESERVED_SPECIMEN",84840
"2017-07-24",5,"OCCURRENCE",479
"2017-07-24",5,"HUMAN_OBSERVATION",1031
"2017-07-24",5,"LIVING_SPECIMEN",1017
"2017-07-24",5,"OBSERVATION",41
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",144248
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"OCCURRENCE",80182
"2017-07-24",6,"HUMAN_OBSERVATION",35683
"2017-07-24",6,"LIVING_SPECIMEN",4144
"2017-07-24",6,"OBSERVATION",487
"2017-07-24",6,"FOSSIL_SPECIMEN",11740
"2017-07-24",7,"FOSSIL_SPECIMEN",72
"2017-07-24",7,"PRESERVED_SPECIMEN",19572
"2017-07-24",7,"OCCURRENCE",237
"2017-07-24",7,"HUMAN_OBSERVATION",33
"2017-07-24",7,"LIVING_SPECIMEN",76
"2017-07-24",7,"OBSERVATION",1527
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",3027
"2017-10-12",0,"PRESERVED_SPECIMEN",4932
"2017-10-12",0,"OCCURRENCE",2536
"2017-10-12",0,"HUMAN_OBSERVATION",4900
"2017-10-12",0,"LIVING_SPECIMEN",14
