"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"UNKNOWN",1841
"2013-05-21",0,"PRESERVED_SPECIMEN",14069
"2013-07-09",6,"UNKNOWN",1401295
"2015-01-19",1,"PRESERVED_SPECIMEN",2886696
"2010-04-01",6,"OBSERVATION",12
"2014-09-08",4,"FOSSIL_SPECIMEN",25855
"2017-04-12",4,"LIVING_SPECIMEN",632
"2018-04-09",7,"PRESERVED_SPECIMEN",6647
"2017-04-12",4,"OBSERVATION",4555
"2009-04-06",3,"LIVING_SPECIMEN",354
"2010-04-01",7,"UNKNOWN",384
"2012-03-26",5,"HUMAN_OBSERVATION",490
"2014-09-08",5,"UNKNOWN",13109
"2011-02-21",2,"LIVING_SPECIMEN",4
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",5335893
"2008-12-17",4,"LIVING_SPECIMEN",148
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",4859
"2011-06-10",6,"HUMAN_OBSERVATION",134
"2015-10-01",0,"HUMAN_OBSERVATION",21342
"2012-12-11",0,"HUMAN_OBSERVATION",4280
"2016-10-07",7,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",4502270
"2011-09-05",4,"OBSERVATION",5418
"2016-04-05",1,"HUMAN_OBSERVATION",11511763
"2017-04-12",1,"LITERATURE",329
"2008-04-01",7,"UNKNOWN",224
"2015-07-03",7,"OBSERVATION",2574
"2016-07-04",1,"FOSSIL_SPECIMEN",28327
"2016-10-07",1,"PRESERVED_SPECIMEN",4533851
"2016-10-07",8,"UNKNOWN",30
"2009-06-17",3,"UNKNOWN",715
"2013-12-20",5,"LIVING_SPECIMEN",1726
"2016-07-04",2,"UNKNOWN",419
"2008-12-17",1,"LITERATURE",378
"2011-09-05",5,"UNKNOWN",8779
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",65933
"2018-09-28",0,"FOSSIL_SPECIMEN",4314
"2009-12-16",6,"OBSERVATION",12
"2018-09-28",1,"MATERIAL_SAMPLE",90947
"2010-11-17",1,"FOSSIL_SPECIMEN",14881
"2015-10-01",6,"LIVING_SPECIMEN",2918
"2012-07-13",1,"FOSSIL_SPECIMEN",15848
"2012-12-11",6,"LIVING_SPECIMEN",3171
"2018-04-09",0,"HUMAN_OBSERVATION",316511
"2017-12-22",8,"UNKNOWN",30
"2013-07-09",6,"OBSERVATION",675322
"2016-01-04",4,"PRESERVED_SPECIMEN",25782
"2009-09-25",1,"PRESERVED_SPECIMEN",1509928
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2007-12-19",1,"PRESERVED_SPECIMEN",136708
"2009-12-16",7,"UNKNOWN",384
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",15404
"2018-07-11",7,"MATERIAL_SAMPLE",60
"2012-10-31",3,"FOSSIL_SPECIMEN",22
"2015-04-09",3,"UNKNOWN",12316
"2013-02-20",3,"UNKNOWN",20888
"2012-01-18",1,"UNKNOWN",749825
"2013-05-21",1,"PRESERVED_SPECIMEN",2776534
"2013-07-09",7,"UNKNOWN",217
"2015-01-19",2,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",37496
"2010-04-01",7,"OBSERVATION",2733
"2017-12-22",0,"MACHINE_OBSERVATION",25552
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1486
"2009-04-06",4,"LIVING_SPECIMEN",156
"2010-04-01",8,"UNKNOWN",6
"2012-03-26",6,"HUMAN_OBSERVATION",136
"2014-09-08",6,"UNKNOWN",1410086
"2010-07-26",0,"FOSSIL_SPECIMEN",496
"2011-02-21",3,"LIVING_SPECIMEN",354
"2013-12-20",0,"HUMAN_OBSERVATION",4283
"2017-10-12",7,"PRESERVED_SPECIMEN",6500
"2008-12-17",5,"LIVING_SPECIMEN",1582
"2008-12-17",5,"OBSERVATION",1261
"2011-06-10",7,"HUMAN_OBSERVATION",1147
"2015-10-01",1,"HUMAN_OBSERVATION",9250221
"2012-12-11",1,"HUMAN_OBSERVATION",3292583
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"OBSERVATION",1593
"2013-09-10",0,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",6
"2009-04-06",1,"LITERATURE",495
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",2937
"2013-12-20",6,"LIVING_SPECIMEN",2896
"2016-07-04",3,"UNKNOWN",12057
"2011-09-05",6,"UNKNOWN",595632
"2012-03-26",3,"LIVING_SPECIMEN",520
"2014-03-28",1,"UNKNOWN",11528696
"2018-09-28",1,"FOSSIL_SPECIMEN",69045
"2009-12-16",7,"OBSERVATION",2733
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"LIVING_SPECIMEN",15
"2018-04-09",1,"HUMAN_OBSERVATION",41361611
"2008-06-27",3,"LIVING_SPECIMEN",311
"2015-07-03",0,"UNKNOWN",66813
"2017-12-22",0,"MATERIAL_SAMPLE",3913
"2013-07-09",7,"OBSERVATION",3355
"2016-01-04",5,"PRESERVED_SPECIMEN",349057
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",5435
"2013-02-20",3,"FOSSIL_SPECIMEN",22
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",1282
"2017-10-12",0,"HUMAN_OBSERVATION",271970
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2012-10-31",4,"FOSSIL_SPECIMEN",101
"2015-04-09",4,"UNKNOWN",17743
"2013-02-20",4,"UNKNOWN",3895
"2008-12-17",0,"HUMAN_OBSERVATION",1218
"2013-05-21",2,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"UNKNOWN",30
"2015-01-19",3,"PRESERVED_SPECIMEN",2914
"2018-07-11",1,"PRESERVED_SPECIMEN",4826627
"2017-12-22",1,"MACHINE_OBSERVATION",254476
"2014-09-08",6,"FOSSIL_SPECIMEN",2965
"2017-04-12",6,"LIVING_SPECIMEN",3026
"2017-04-12",6,"OBSERVATION",25948
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",2121
"2009-04-06",5,"LIVING_SPECIMEN",1729
"2012-03-26",7,"HUMAN_OBSERVATION",1147
"2014-09-08",0,"PRESERVED_SPECIMEN",38545
"2014-09-08",7,"UNKNOWN",149
"2010-07-26",1,"FOSSIL_SPECIMEN",14727
"2011-02-21",4,"LIVING_SPECIMEN",156
"2013-12-20",1,"HUMAN_OBSERVATION",7722379
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",9
"2016-12-27",3,"PRESERVED_SPECIMEN",3292
"2009-06-17",4,"FOSSIL_SPECIMEN",82
"2011-09-05",6,"OBSERVATION",1339659
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"MATERIAL_SAMPLE",40162
"2016-10-07",3,"PRESERVED_SPECIMEN",3283
"2009-06-17",5,"UNKNOWN",9008
"2011-02-21",1,"LITERATURE",495
"2013-12-20",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"UNKNOWN",21649
"2011-09-05",7,"UNKNOWN",469
"2012-03-26",4,"LIVING_SPECIMEN",156
"2014-03-28",2,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1764
"2012-03-26",4,"OBSERVATION",5692
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2018-09-28",3,"MATERIAL_SAMPLE",145
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",22
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",4078
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"HUMAN_OBSERVATION",14843
"2015-07-03",1,"UNKNOWN",11867545
"2017-12-22",1,"MATERIAL_SAMPLE",204210
"2016-01-04",6,"PRESERVED_SPECIMEN",5421613
"2009-09-25",3,"PRESERVED_SPECIMEN",588
"2011-06-10",5,"OBSERVATION",1527
"2013-02-20",4,"FOSSIL_SPECIMEN",122
"2007-12-19",3,"PRESERVED_SPECIMEN",189
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",1218
"2016-04-05",0,"OBSERVATION",2800
"2017-10-12",1,"HUMAN_OBSERVATION",38369210
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",13920
"2012-03-26",1,"LITERATURE",495
"2013-02-20",5,"UNKNOWN",10698
"2008-12-17",1,"HUMAN_OBSERVATION",312
"2012-01-18",3,"UNKNOWN",17473
"2013-05-21",3,"PRESERVED_SPECIMEN",538
"2015-01-19",4,"PRESERVED_SPECIMEN",24123
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"LITERATURE",4
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2574
"2010-04-01",0,"FOSSIL_SPECIMEN",505
"2017-07-24",0,"HUMAN_OBSERVATION",26890
"2008-10-10",1,"OBSERVATION",425037
"2009-04-06",6,"LIVING_SPECIMEN",853
"2014-09-08",1,"PRESERVED_SPECIMEN",2727936
"2014-09-08",8,"UNKNOWN",30
"2011-02-21",5,"LIVING_SPECIMEN",1729
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2354
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",26694
"2008-04-01",0,"FOSSIL_SPECIMEN",377
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",4141
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",129331
"2016-07-04",4,"FOSSIL_SPECIMEN",27308
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2016-10-07",4,"PRESERVED_SPECIMEN",26662
"2009-06-17",6,"UNKNOWN",540853
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",10063
"2011-09-05",8,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",1729
"2014-03-28",3,"UNKNOWN",10858
"2015-07-03",1,"FOSSIL_SPECIMEN",26739
"2018-09-28",3,"FOSSIL_SPECIMEN",120
"2012-03-26",5,"OBSERVATION",1534
"2018-09-28",4,"MATERIAL_SAMPLE",10421
"2010-11-17",4,"FOSSIL_SPECIMEN",82
"2012-07-13",4,"FOSSIL_SPECIMEN",90
"2017-12-22",1,"FOSSIL_SPECIMEN",69945
"2018-04-09",3,"HUMAN_OBSERVATION",44053
"2008-06-27",5,"LIVING_SPECIMEN",1582
"2015-07-03",2,"UNKNOWN",419
"2016-01-04",7,"PRESERVED_SPECIMEN",4585
"2009-09-25",4,"PRESERVED_SPECIMEN",1933
"2009-12-16",0,"FOSSIL_SPECIMEN",505
"2011-06-10",6,"OBSERVATION",1237202
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2810
"2007-12-19",4,"PRESERVED_SPECIMEN",699
"2012-12-11",0,"OBSERVATION",5688
"2009-04-06",1,"HUMAN_OBSERVATION",312
"2016-04-05",1,"OBSERVATION",2654254
"2012-10-31",6,"FOSSIL_SPECIMEN",1856
"2015-04-09",6,"UNKNOWN",1455655
"2011-02-21",0,"HUMAN_OBSERVATION",1330
"2013-02-20",6,"UNKNOWN",1386954
"2013-07-09",0,"FOSSIL_SPECIMEN",985
"2012-01-18",4,"UNKNOWN",3675
"2013-05-21",4,"PRESERVED_SPECIMEN",6918
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2015-01-19",5,"PRESERVED_SPECIMEN",377583
"2018-07-11",3,"PRESERVED_SPECIMEN",8213
"2012-10-31",0,"PRESERVED_SPECIMEN",13668
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",88
"2010-04-01",1,"FOSSIL_SPECIMEN",14749
"2017-07-24",1,"HUMAN_OBSERVATION",14626504
"2018-04-09",0,"OBSERVATION",981
"2009-04-06",7,"LIVING_SPECIMEN",15
"2014-09-08",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2011-02-21",6,"LIVING_SPECIMEN",2470
"2015-10-01",4,"HUMAN_OBSERVATION",126861
"2012-12-11",4,"HUMAN_OBSERVATION",90296
"2016-01-04",0,"HUMAN_OBSERVATION",21342
"2016-12-27",5,"PRESERVED_SPECIMEN",292480
"2008-04-01",1,"FOSSIL_SPECIMEN",12199
"2009-06-17",6,"FOSSIL_SPECIMEN",1397
"2013-09-10",3,"LIVING_SPECIMEN",550
"2016-04-05",5,"HUMAN_OBSERVATION",1409
"2017-04-12",0,"UNKNOWN",61524
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"MATERIAL_SAMPLE",21
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2016-10-07",5,"PRESERVED_SPECIMEN",290954
"2009-06-17",0,"PRESERVED_SPECIMEN",745
"2009-06-17",7,"UNKNOWN",388
"2016-07-04",6,"UNKNOWN",1414468
"2008-12-17",0,"UNKNOWN",1832
"2012-03-26",6,"LIVING_SPECIMEN",1365
"2014-03-28",4,"UNKNOWN",2637
"2018-09-28",4,"FOSSIL_SPECIMEN",127861
"2012-03-26",6,"OBSERVATION",1242011
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",6203
"2018-04-09",4,"HUMAN_OBSERVATION",340514
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-10-10",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",12316
"2017-12-22",3,"MATERIAL_SAMPLE",145
"2009-09-25",5,"PRESERVED_SPECIMEN",82130
"2009-12-16",1,"FOSSIL_SPECIMEN",14749
"2011-06-10",7,"OBSERVATION",4141
"2013-02-20",6,"FOSSIL_SPECIMEN",1770
"2015-10-01",1,"OBSERVATION",2506825
"2007-12-19",5,"PRESERVED_SPECIMEN",60854
"2012-12-11",1,"OBSERVATION",5612158
"2016-04-05",2,"LIVING_SPECIMEN",19
"2017-10-12",3,"HUMAN_OBSERVATION",44051
"2015-04-09",7,"UNKNOWN",152
"2011-02-21",1,"HUMAN_OBSERVATION",456
"2013-02-20",0,"PRESERVED_SPECIMEN",13894
"2013-02-20",7,"UNKNOWN",392
"2013-07-09",1,"FOSSIL_SPECIMEN",23487
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",9482
"2013-05-21",5,"PRESERVED_SPECIMEN",124157
"2015-01-19",6,"PRESERVED_SPECIMEN",5964185
"2018-07-11",4,"PRESERVED_SPECIMEN",202466
"2012-10-31",1,"PRESERVED_SPECIMEN",2555159
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2008-10-10",3,"LIVING_SPECIMEN",311
"2018-04-09",1,"OBSERVATION",629998
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",2908
"2010-07-26",4,"FOSSIL_SPECIMEN",82
"2011-02-21",7,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",87797
"2017-10-12",0,"LIVING_SPECIMEN",84
"2017-10-12",0,"OBSERVATION",3016
"2015-10-01",5,"HUMAN_OBSERVATION",1456
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2016-01-04",1,"HUMAN_OBSERVATION",13615027
"2016-12-27",6,"PRESERVED_SPECIMEN",5083812
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",4840789
"2017-04-12",1,"UNKNOWN",12537462
"2016-07-04",6,"FOSSIL_SPECIMEN",3316
"2009-04-06",0,"UNKNOWN",1772
"2016-10-07",6,"PRESERVED_SPECIMEN",5078104
"2009-06-17",1,"PRESERVED_SPECIMEN",229601
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",504
"2016-07-04",0,"PRESERVED_SPECIMEN",35388
"2016-07-04",7,"UNKNOWN",381
"2008-12-17",1,"UNKNOWN",1193024
"2012-03-26",7,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",10708
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"FOSSIL_SPECIMEN",1021
"2012-03-26",7,"OBSERVATION",4927
"2018-09-28",6,"MATERIAL_SAMPLE",84
"2010-11-17",6,"FOSSIL_SPECIMEN",1778
"2012-07-13",6,"FOSSIL_SPECIMEN",1837
"2013-12-20",1,"OBSERVATION",2970981
"2017-12-22",3,"FOSSIL_SPECIMEN",98
"2018-04-09",5,"HUMAN_OBSERVATION",11794
"2008-06-27",7,"LIVING_SPECIMEN",15
"2013-09-10",1,"LITERATURE",495
"2015-07-03",4,"UNKNOWN",19203
"2017-12-22",4,"MATERIAL_SAMPLE",10421
"2009-09-25",6,"PRESERVED_SPECIMEN",626091
"2010-11-17",0,"PRESERVED_SPECIMEN",1784
"2007-12-19",6,"PRESERVED_SPECIMEN",582581
"2012-07-13",0,"PRESERVED_SPECIMEN",13109
"2016-04-05",3,"LIVING_SPECIMEN",868
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",207561
"2015-04-09",8,"UNKNOWN",30
"2013-02-20",1,"PRESERVED_SPECIMEN",2625622
"2013-02-20",8,"UNKNOWN",30
"2008-12-17",4,"HUMAN_OBSERVATION",23659
"2012-01-18",6,"UNKNOWN",600303
"2013-05-21",6,"PRESERVED_SPECIMEN",1493980
"2015-01-19",7,"PRESERVED_SPECIMEN",5447
"2018-07-11",5,"PRESERVED_SPECIMEN",312014
"2012-10-31",2,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",1826
"2018-04-09",2,"LIVING_SPECIMEN",15
"2008-10-10",4,"LIVING_SPECIMEN",148
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2008-10-10",4,"OBSERVATION",6057
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2014-09-08",4,"PRESERVED_SPECIMEN",23692
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2009-04-06",0,"OBSERVATION",2139
"2017-10-12",1,"OBSERVATION",921239
"2015-10-01",6,"HUMAN_OBSERVATION",4813039
"2012-12-11",6,"HUMAN_OBSERVATION",198
"2016-12-27",7,"PRESERVED_SPECIMEN",4617
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2013-09-10",5,"LIVING_SPECIMEN",1731
"2016-04-05",7,"HUMAN_OBSERVATION",2783
"2017-04-12",2,"UNKNOWN",419
"2016-07-04",7,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"LITERATURE",378
"2009-04-06",1,"UNKNOWN",1167841
"2016-10-07",7,"PRESERVED_SPECIMEN",4617
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",1706
"2011-09-05",1,"FOSSIL_SPECIMEN",15739
"2015-01-19",0,"HUMAN_OBSERVATION",5695
"2016-07-04",1,"PRESERVED_SPECIMEN",4511244
"2016-07-04",8,"UNKNOWN",30
"2017-07-24",0,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",1432488
"2015-07-03",4,"FOSSIL_SPECIMEN",26039
"2017-07-24",0,"OBSERVATION",2782
"2018-09-28",6,"FOSSIL_SPECIMEN",15588
"2018-09-28",7,"MATERIAL_SAMPLE",60
"2017-12-22",4,"FOSSIL_SPECIMEN",27942
"2018-04-09",6,"HUMAN_OBSERVATION",9319578
"2015-07-03",5,"UNKNOWN",12430
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2018-09-28",0,"PRESERVED_SPECIMEN",49900
"2009-09-25",7,"PRESERVED_SPECIMEN",2504
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",1865091
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",1868
"2012-07-13",1,"PRESERVED_SPECIMEN",2958495
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",630
"2009-04-06",4,"HUMAN_OBSERVATION",23662
"2016-04-05",4,"OBSERVATION",4555
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2017-10-12",5,"HUMAN_OBSERVATION",10999
"2012-03-26",0,"UNKNOWN",2104
"2013-02-20",2,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",500
"2012-01-18",7,"UNKNOWN",472
"2013-05-21",7,"PRESERVED_SPECIMEN",3522
"2018-07-11",6,"PRESERVED_SPECIMEN",5508720
"2016-12-27",0,"HUMAN_OBSERVATION",32290
"2012-10-31",3,"PRESERVED_SPECIMEN",537
"2011-06-10",1,"UNKNOWN",751638
"2013-09-10",0,"HUMAN_OBSERVATION",4462
"2018-04-09",3,"LIVING_SPECIMEN",1258
"2008-10-10",5,"LIVING_SPECIMEN",1582
"2010-04-01",4,"FOSSIL_SPECIMEN",82
"2016-04-05",1,"LITERATURE",33
"2017-07-24",4,"HUMAN_OBSERVATION",143565
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",1261
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2014-09-08",5,"PRESERVED_SPECIMEN",375730
"2010-07-26",6,"FOSSIL_SPECIMEN",1398
"2013-12-20",6,"HUMAN_OBSERVATION",2875343
"2017-10-12",2,"LIVING_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",511038
"2015-10-01",7,"HUMAN_OBSERVATION",2784
"2010-07-26",0,"PRESERVED_SPECIMEN",1573
"2011-02-21",0,"OBSERVATION",2258
"2012-12-11",7,"HUMAN_OBSERVATION",1148
"2008-04-01",4,"FOSSIL_SPECIMEN",74
"2013-09-10",6,"LIVING_SPECIMEN",3326
"2017-04-12",3,"UNKNOWN",11459
"2016-10-07",6,"MATERIAL_SAMPLE",21
"2009-06-17",3,"PRESERVED_SPECIMEN",552
"2011-02-21",1,"UNKNOWN",76507
"2013-05-21",0,"HUMAN_OBSERVATION",4280
"2015-01-19",1,"HUMAN_OBSERVATION",8411666
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2008-12-17",3,"UNKNOWN",717
"2014-03-28",7,"UNKNOWN",125
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",1270946
"2018-09-28",7,"FOSSIL_SPECIMEN",1282
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",4156
"2015-07-03",6,"UNKNOWN",1414600
"2017-12-22",6,"MATERIAL_SAMPLE",24
"2018-09-28",1,"PRESERVED_SPECIMEN",5050627
"2009-12-16",4,"FOSSIL_SPECIMEN",82
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",4555
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-07-13",2,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",5312
"2016-01-04",0,"OBSERVATION",2815
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2008-06-27",0,"OBSERVATION",2120
"2015-04-09",0,"FOSSIL_SPECIMEN",1781
"2016-04-05",5,"OBSERVATION",1336
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2017-10-12",6,"HUMAN_OBSERVATION",9069767
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2011-02-21",4,"HUMAN_OBSERVATION",28401
"2012-03-26",1,"UNKNOWN",750189
"2013-02-20",3,"PRESERVED_SPECIMEN",537
"2013-07-09",4,"FOSSIL_SPECIMEN",25382
"2008-12-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",15741
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",6767
"2016-12-27",1,"HUMAN_OBSERVATION",13690867
"2012-10-31",4,"PRESERVED_SPECIMEN",6849
"2013-09-10",1,"HUMAN_OBSERVATION",7720126
"2015-10-01",1,"LITERATURE",33
"2018-04-09",4,"LIVING_SPECIMEN",923
"2008-10-10",6,"LIVING_SPECIMEN",820
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",1945
"2018-04-09",4,"OBSERVATION",11543
"2008-10-10",6,"OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",5933167
"2013-12-20",7,"HUMAN_OBSERVATION",1148
"2017-10-12",3,"LIVING_SPECIMEN",1235
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1769461
"2011-02-21",1,"OBSERVATION",584178
"2016-01-04",4,"HUMAN_OBSERVATION",126872
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2013-09-10",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"UNKNOWN",20621
"2018-04-09",1,"LITERATURE",296
"2009-04-06",3,"UNKNOWN",715
"2009-06-17",4,"PRESERVED_SPECIMEN",1455
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"HUMAN_OBSERVATION",3588818
"2016-07-04",3,"PRESERVED_SPECIMEN",3284
"2017-07-24",2,"LIVING_SPECIMEN",15
"2018-07-11",0,"HUMAN_OBSERVATION",312536
"2008-12-17",4,"UNKNOWN",2242
"2014-03-28",8,"UNKNOWN",30
"2015-07-03",6,"FOSSIL_SPECIMEN",3108
"2013-12-20",4,"OBSERVATION",4764
"2017-12-22",6,"FOSSIL_SPECIMEN",11385
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",32306
"2015-07-03",7,"UNKNOWN",156
"2017-12-22",7,"MATERIAL_SAMPLE",60
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",939
"2015-10-01",5,"OBSERVATION",1323
"2012-07-13",3,"PRESERVED_SPECIMEN",528
"2012-12-11",5,"OBSERVATION",2043
"2016-01-04",1,"OBSERVATION",2506825
"2016-04-05",6,"LIVING_SPECIMEN",3121
"2017-12-22",0,"PRESERVED_SPECIMEN",33523
"2008-06-27",1,"OBSERVATION",437217
"2009-04-06",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",25846
