"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2956
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",597
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7488
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",436
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",2629
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1974
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",15360
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2917
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",315211
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14340
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3641
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",142
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1349
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",219
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",481
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1431
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20320
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10007
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10608425
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",154
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",336
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1366
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",309
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224973
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",612
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78567
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1220
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",89910
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7444603
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18270
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55678
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7740
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",373
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5641
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2762
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2807283
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2579
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",50
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",41
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2212
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106239
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2279
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1206937
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1798
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1192
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",475
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",73
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",72
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3767
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",120
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5640
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",65
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",340807
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",380
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106157
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",505
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7090
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",140
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9631
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",288
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1970
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1396
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4158
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",84
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3503
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",315
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3932
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",4240
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152095
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",219
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29530
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",312
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108759
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1242
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",135222
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16156
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18690
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5170
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",395
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2317
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38103
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7365
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",224763
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6157
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",696
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1460
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",484
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2153
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6232
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1998
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5496
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",339
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1212
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",310
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",501
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",937
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137497
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",369
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389665
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",185
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",9402
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",67
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1161
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",337
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1220
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33853
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",66009
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20256
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3008
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1038
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",256
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4773
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",879229
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",314
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1944
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8564
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40098
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",10200
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",767628
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",766
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84828
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",680
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37887
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",121
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",173918
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",539
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",501477
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1487
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8239
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1601
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",178
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31648
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16521
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",929
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1152630
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",325
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",289
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1609
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3697
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28125
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138744
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",466
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",640
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",303804
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",453
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26307
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1249
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",197
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5378
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",163
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100736
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1974
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2640
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3147
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",116
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24452
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2325
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1682
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6868
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",267
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142544
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",343
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",645
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10546
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2490
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",12
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",284
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1819160
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1813
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303578
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
