"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",482
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2335
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",586
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1558
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2145
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7142
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1440
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6101
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1482
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",517
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12874
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2306
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1678
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",649
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4483
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2390
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3130
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",2335
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",271
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",519
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",266
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",60
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",216
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",452
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",166
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",482
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2939
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",587
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1575
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9496
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9470
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",410
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2872
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6136
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1815
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",519
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1104
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2117
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13033
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1686
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",680
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2466
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3133
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",2335
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",271
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",519
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",482
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",266
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",60
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",216
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",452
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",166
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",681
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2464
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2944
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1048
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1585
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9500
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2871
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1813
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",508
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1106
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2117
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13086
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9464
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1682
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",140
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6186
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5514
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",294
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",271
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",513
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",465
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2335
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
