"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3994
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1205
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1548
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",619
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5536
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",635
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5610
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",233
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",179
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2238
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",337
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8532
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6419
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",732
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9108
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4022
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",364
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",394
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",316
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",179
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1891
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2816
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3034
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",476
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",922
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",635
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5007
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",847
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",995
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4445
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",998
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2099
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2197
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2867
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",650
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1346
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",732
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",333
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6079
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",405
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",429
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",655
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1436
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",273
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2088
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1773
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2410
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",751
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",428
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",275
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7138
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5599
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1217
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1086
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
