"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",7,"MATERIAL_SAMPLE",55
"2021-07-01",7,"FOSSIL_SPECIMEN",416
"2021-07-01",7,"LITERATURE",547
"2021-07-01",7,"PRESERVED_SPECIMEN",573
"2021-10-01",0,"FOSSIL_SPECIMEN",24596
"2021-10-01",0,"LITERATURE",2
"2021-10-01",0,"PRESERVED_SPECIMEN",1195
"2021-10-01",0,"HUMAN_OBSERVATION",57
"2021-10-01",0,"MATERIAL_SAMPLE",4777
"2021-10-01",1,"HUMAN_OBSERVATION",2452481
"2021-10-01",1,"MACHINE_OBSERVATION",407096
"2021-10-01",1,"MATERIAL_SAMPLE",5
"2021-10-01",1,"FOSSIL_SPECIMEN",162286
"2021-10-01",1,"LITERATURE",124740
"2021-10-01",1,"PRESERVED_SPECIMEN",734469
"2021-10-01",3,"HUMAN_OBSERVATION",397
"2021-10-01",3,"MATERIAL_SAMPLE",1
"2021-10-01",3,"FOSSIL_SPECIMEN",32
"2021-10-01",3,"LITERATURE",1827
"2021-10-01",3,"PRESERVED_SPECIMEN",85
"2021-10-01",4,"FOSSIL_SPECIMEN",322
"2021-10-01",4,"LITERATURE",7628
"2021-10-01",4,"PRESERVED_SPECIMEN",2278
"2021-10-01",4,"HUMAN_OBSERVATION",20477
"2021-10-01",5,"HUMAN_OBSERVATION",67418
"2021-10-01",5,"MATERIAL_SAMPLE",23185
"2021-10-01",5,"FOSSIL_SPECIMEN",6
"2021-10-01",5,"LITERATURE",21534
"2021-10-01",5,"PRESERVED_SPECIMEN",277686
"2021-10-01",6,"FOSSIL_SPECIMEN",9348
"2021-10-01",6,"LITERATURE",30933
"2021-10-01",6,"PRESERVED_SPECIMEN",445835
"2021-10-01",6,"HUMAN_OBSERVATION",1035940
"2021-10-01",6,"LIVING_SPECIMEN",3001
"2021-10-01",6,"MATERIAL_SAMPLE",19
"2021-10-01",7,"HUMAN_OBSERVATION",64
"2021-10-01",7,"MATERIAL_SAMPLE",55
"2021-10-01",7,"FOSSIL_SPECIMEN",416
"2021-10-01",7,"LITERATURE",547
"2021-10-01",7,"PRESERVED_SPECIMEN",573
"2022-01-01",0,"HUMAN_OBSERVATION",57
"2022-01-01",0,"MATERIAL_SAMPLE",4777
"2022-01-01",0,"FOSSIL_SPECIMEN",24699
"2022-01-01",0,"LITERATURE",2
"2022-01-01",0,"PRESERVED_SPECIMEN",1247
"2022-01-01",1,"FOSSIL_SPECIMEN",165294
"2022-01-01",1,"LITERATURE",124740
"2022-01-01",1,"PRESERVED_SPECIMEN",778406
"2022-01-01",1,"HUMAN_OBSERVATION",2452481
"2022-01-01",1,"MACHINE_OBSERVATION",407096
"2022-01-01",1,"MATERIAL_SAMPLE",5
"2022-01-01",3,"FOSSIL_SPECIMEN",32
"2022-01-01",3,"LITERATURE",1827
"2022-01-01",3,"PRESERVED_SPECIMEN",85
"2022-01-01",3,"HUMAN_OBSERVATION",397
"2022-01-01",3,"MATERIAL_SAMPLE",1
"2022-01-01",4,"HUMAN_OBSERVATION",20477
"2022-01-01",4,"FOSSIL_SPECIMEN",322
"2022-01-01",4,"LITERATURE",7628
"2022-01-01",4,"PRESERVED_SPECIMEN",2278
"2022-01-01",5,"FOSSIL_SPECIMEN",6
"2022-01-01",5,"LITERATURE",21534
"2022-01-01",5,"PRESERVED_SPECIMEN",285574
"2022-01-01",5,"HUMAN_OBSERVATION",67418
"2022-01-01",5,"MATERIAL_SAMPLE",23185
"2022-01-01",6,"HUMAN_OBSERVATION",1035940
"2022-01-01",6,"LIVING_SPECIMEN",3001
"2022-01-01",6,"MATERIAL_SAMPLE",19
"2022-01-01",6,"FOSSIL_SPECIMEN",9352
"2022-01-01",6,"LITERATURE",30933
"2022-01-01",6,"PRESERVED_SPECIMEN",459909
"2022-01-01",7,"FOSSIL_SPECIMEN",418
"2022-01-01",7,"LITERATURE",547
"2022-01-01",7,"PRESERVED_SPECIMEN",668
"2022-01-01",7,"HUMAN_OBSERVATION",64
"2022-01-01",7,"MATERIAL_SAMPLE",55
