"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",1612
"2014-03-28",5,"LIVING_SPECIMEN",152
"2008-12-17",1,"OBSERVATION",5226
"2014-03-28",5,"OBSERVATION",179
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2016-10-07",4,"FOSSIL_SPECIMEN",676
"2019-07-01",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",29754
"2008-04-01",4,"UNKNOWN",286
"2015-07-03",4,"OBSERVATION",577
"2016-10-07",5,"UNKNOWN",723
"2009-06-17",0,"UNKNOWN",25
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2015-10-01",3,"LIVING_SPECIMEN",50
"2020-07-01",1,"HUMAN_OBSERVATION",640278
"2007-12-19",4,"FOSSIL_SPECIMEN",56
"2012-12-11",3,"LIVING_SPECIMEN",50
"2019-07-01",1,"LITERATURE",159
"2020-04-01",6,"FOSSIL_SPECIMEN",88
"2017-12-22",5,"UNKNOWN",721
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",57956
"2019-01-01",4,"FOSSIL_SPECIMEN",829
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",17695
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2009-12-16",4,"UNKNOWN",204
"2013-05-21",4,"FOSSIL_SPECIMEN",64
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"PRESERVED_SPECIMEN",857
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",215
"2019-01-01",5,"UNKNOWN",721
"2013-02-20",0,"UNKNOWN",18
"2013-07-09",4,"UNKNOWN",384
"2010-04-01",4,"OBSERVATION",590
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2019-04-06",4,"UNKNOWN",25
"2018-04-09",5,"PRESERVED_SPECIMEN",3353
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2010-04-01",5,"UNKNOWN",1170
"2014-09-08",3,"UNKNOWN",64
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",54
"2019-10-09",3,"PRESERVED_SPECIMEN",48
"2011-06-10",4,"HUMAN_OBSERVATION",692
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",161
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",179
"2008-04-01",5,"UNKNOWN",1116
"2015-07-03",5,"OBSERVATION",179
"2016-10-07",6,"UNKNOWN",1833
"2009-06-17",1,"UNKNOWN",4714
"2013-12-20",3,"LIVING_SPECIMEN",50
"2016-07-04",0,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",30
"2009-12-16",4,"OBSERVATION",590
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",4
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",5760
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2013-07-09",4,"OBSERVATION",589
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",29754
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2009-12-16",5,"UNKNOWN",1170
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",92
"2018-07-11",4,"FOSSIL_SPECIMEN",829
"2020-04-01",1,"PRESERVED_SPECIMEN",86338
"2012-10-31",1,"FOSSIL_SPECIMEN",2078
"2015-04-09",1,"UNKNOWN",12399
"2019-01-01",6,"UNKNOWN",1644
"2013-02-20",1,"UNKNOWN",1998
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",1145
"2015-01-19",0,"PRESERVED_SPECIMEN",392
"2010-04-01",5,"OBSERVATION",179
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2019-04-06",5,"UNKNOWN",718
"2017-04-12",3,"LIVING_SPECIMEN",51
"2018-04-09",6,"PRESERVED_SPECIMEN",22818
"2017-04-12",3,"OBSERVATION",1
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1612
"2012-03-26",4,"HUMAN_OBSERVATION",692
"2014-09-08",4,"UNKNOWN",290
"2016-12-27",6,"FOSSIL_SPECIMEN",92
"2017-10-12",5,"PRESERVED_SPECIMEN",2224
"2008-12-17",3,"LIVING_SPECIMEN",48
"2014-03-28",7,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",941
"2016-10-07",6,"FOSSIL_SPECIMEN",92
"2016-12-27",0,"PRESERVED_SPECIMEN",395
"2019-07-01",6,"LIVING_SPECIMEN",131
"2009-06-17",1,"FOSSIL_SPECIMEN",1948
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",408
"2008-04-01",6,"UNKNOWN",924
"2016-07-04",0,"FOSSIL_SPECIMEN",358
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2016-10-07",0,"PRESERVED_SPECIMEN",464
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",161
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",1052
"2011-09-05",4,"UNKNOWN",387
"2020-01-01",0,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",179
"2012-03-26",1,"OBSERVATION",29686
"2009-09-25",6,"FOSSIL_SPECIMEN",79
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",152
"2017-04-12",7,"HUMAN_OBSERVATION",394
"2020-07-01",3,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",80
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",145
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",179
"2016-01-04",3,"PRESERVED_SPECIMEN",44
"2019-01-01",6,"FOSSIL_SPECIMEN",169
"2009-09-25",0,"PRESERVED_SPECIMEN",226
"2013-02-20",1,"FOSSIL_SPECIMEN",2078
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",1609
"2013-05-21",6,"FOSSIL_SPECIMEN",92
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2019-01-01",0,"PRESERVED_SPECIMEN",748
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",468
"2012-01-18",0,"UNKNOWN",28
"2013-05-21",0,"PRESERVED_SPECIMEN",477
"2013-07-09",6,"UNKNOWN",485
"2015-01-19",1,"PRESERVED_SPECIMEN",53365
"2019-04-06",6,"UNKNOWN",1609
"2014-09-08",4,"FOSSIL_SPECIMEN",150
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2020-07-01",0,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",577
"2020-04-01",1,"MACHINE_OBSERVATION",469
"2020-07-01",0,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",1179
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",16677
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",598
"2019-10-09",5,"PRESERVED_SPECIMEN",4131
"2015-10-01",0,"HUMAN_OBSERVATION",281
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",59246
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",589
"2016-04-05",1,"HUMAN_OBSERVATION",164237
"2017-04-12",1,"LITERATURE",160
"2008-04-01",7,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2390
"2020-01-01",0,"FOSSIL_SPECIMEN",205
"2016-10-07",1,"PRESERVED_SPECIMEN",62373
"2020-01-01",1,"MATERIAL_SAMPLE",829
"2009-06-17",3,"UNKNOWN",30
"2013-12-20",5,"LIVING_SPECIMEN",152
"2011-09-05",5,"UNKNOWN",1170
"2014-03-28",0,"UNKNOWN",18
"2018-09-28",0,"FOSSIL_SPECIMEN",284
"2020-01-01",1,"UNKNOWN",157
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",1948
"2015-10-01",6,"LIVING_SPECIMEN",54
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",2078
"2012-12-11",6,"LIVING_SPECIMEN",56
"2018-04-09",0,"HUMAN_OBSERVATION",778
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",170
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",32062
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",13523
"2009-12-16",7,"UNKNOWN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",169
"2020-04-01",3,"PRESERVED_SPECIMEN",48
"2015-04-09",3,"UNKNOWN",64
"2019-01-01",1,"PRESERVED_SPECIMEN",83034
"2013-02-20",3,"UNKNOWN",30
"2012-01-18",1,"UNKNOWN",4931
"2013-05-21",1,"PRESERVED_SPECIMEN",48179
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",626
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",157
"2017-04-12",5,"OBSERVATION",179
"2009-04-06",4,"LIVING_SPECIMEN",4
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",5857
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"HUMAN_OBSERVATION",178
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2008-12-17",5,"LIVING_SPECIMEN",143
"2008-12-17",5,"OBSERVATION",179
"2019-10-09",6,"PRESERVED_SPECIMEN",26589
"2015-10-01",1,"HUMAN_OBSERVATION",121434
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2011-09-05",5,"OBSERVATION",179
"2020-01-01",1,"FOSSIL_SPECIMEN",3174
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",204
"2013-12-20",6,"LIVING_SPECIMEN",56
"2016-07-04",3,"UNKNOWN",30
"2011-09-05",6,"UNKNOWN",1471
"2012-03-26",3,"LIVING_SPECIMEN",50
"2014-03-28",1,"UNKNOWN",1014
"2018-09-28",1,"FOSSIL_SPECIMEN",4829
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",20
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",303536
"2019-07-01",0,"UNKNOWN",6
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",215
"2016-01-04",5,"PRESERVED_SPECIMEN",2147
"2011-06-10",4,"OBSERVATION",589
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",951
"2017-10-12",0,"HUMAN_OBSERVATION",546
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2015-04-09",4,"UNKNOWN",305
"2013-02-20",4,"UNKNOWN",384
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",80523
"2017-12-22",1,"MACHINE_OBSERVATION",468
"2014-09-08",6,"FOSSIL_SPECIMEN",92
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",143
"2019-01-01",1,"MACHINE_OBSERVATION",468
"2014-09-08",0,"PRESERVED_SPECIMEN",411
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",1948
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",78137
"2008-12-17",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",93
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2016-10-07",3,"PRESERVED_SPECIMEN",47
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",1170
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",40
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",253
"2020-01-01",3,"UNKNOWN",30
"2012-03-26",4,"OBSERVATION",589
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2020-07-01",6,"HUMAN_OBSERVATION",1143
"2017-12-22",0,"FOSSIL_SPECIMEN",404
"2019-07-01",1,"UNKNOWN",867
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2015-07-03",1,"UNKNOWN",12367
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",17094
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2011-06-10",5,"OBSERVATION",179
"2013-02-20",4,"FOSSIL_SPECIMEN",64
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",4132
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",226581
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",757
"2019-01-01",3,"PRESERVED_SPECIMEN",48
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",1145
"2019-10-09",0,"HUMAN_OBSERVATION",1169
"2012-01-18",3,"UNKNOWN",30
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2019-04-06",0,"MATERIAL_SAMPLE",161
"2017-04-12",7,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",546
"2008-10-10",1,"OBSERVATION",2459
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",54525
"2011-02-21",5,"LIVING_SPECIMEN",143
"2008-12-17",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",195
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",715
"2016-07-04",4,"FOSSIL_SPECIMEN",676
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",195
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2009-06-17",6,"UNKNOWN",1609
"2016-07-04",5,"UNKNOWN",723
"2012-03-26",5,"LIVING_SPECIMEN",143
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",2121
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2020-01-01",4,"UNKNOWN",25
"2012-03-26",5,"OBSERVATION",179
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2020-07-01",7,"HUMAN_OBSERVATION",394
"2012-07-13",4,"FOSSIL_SPECIMEN",64
"2017-12-22",1,"FOSSIL_SPECIMEN",4723
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2008-06-27",5,"LIVING_SPECIMEN",143
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"OBSERVATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",28745
"2016-04-05",1,"OBSERVATION",343
"2012-10-31",6,"FOSSIL_SPECIMEN",97
"2015-04-09",6,"UNKNOWN",5897
"2019-01-01",4,"PRESERVED_SPECIMEN",602
"2013-02-20",6,"UNKNOWN",440
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",507113
"2012-01-18",4,"UNKNOWN",387
"2013-05-21",4,"PRESERVED_SPECIMEN",63
"2015-01-19",5,"PRESERVED_SPECIMEN",2412
"2018-07-11",3,"PRESERVED_SPECIMEN",48
"2012-10-31",0,"PRESERVED_SPECIMEN",459
"2019-04-06",0,"FOSSIL_SPECIMEN",192
"2019-04-06",1,"MATERIAL_SAMPLE",82
"2020-07-01",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",1948
"2017-07-24",1,"HUMAN_OBSERVATION",226334
"2018-04-09",0,"OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",50
"2015-10-01",4,"HUMAN_OBSERVATION",715
"2012-12-11",4,"HUMAN_OBSERVATION",692
"2016-01-04",0,"HUMAN_OBSERVATION",408
"2016-12-27",5,"PRESERVED_SPECIMEN",2186
"2008-04-01",1,"FOSSIL_SPECIMEN",1744
"2009-06-17",6,"FOSSIL_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",50
"2017-04-12",0,"UNKNOWN",12
"2020-07-01",1,"LITERATURE",159
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",1167
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2016-10-07",5,"PRESERVED_SPECIMEN",2155
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2009-06-17",0,"PRESERVED_SPECIMEN",797
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",527
"2008-12-17",0,"UNKNOWN",49
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",829
"2020-01-01",5,"UNKNOWN",718
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",717
"2019-07-01",3,"UNKNOWN",30
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",64
"2009-09-25",5,"PRESERVED_SPECIMEN",579
"2009-12-16",1,"FOSSIL_SPECIMEN",1948
"2013-02-20",6,"FOSSIL_SPECIMEN",92
"2015-10-01",1,"OBSERVATION",343
"2007-12-19",5,"PRESERVED_SPECIMEN",248
"2012-12-11",1,"OBSERVATION",58568
"2020-04-01",7,"PRESERVED_SPECIMEN",93
"2015-04-09",7,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",3544
"2013-02-20",0,"PRESERVED_SPECIMEN",478
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2016
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",1176
"2013-05-21",5,"PRESERVED_SPECIMEN",769
"2015-01-19",6,"PRESERVED_SPECIMEN",5525
"2018-07-11",4,"PRESERVED_SPECIMEN",358
"2012-10-31",1,"PRESERVED_SPECIMEN",41775
"2019-04-06",1,"FOSSIL_SPECIMEN",5050
"2020-07-01",5,"LIVING_SPECIMEN",159
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",5,"OBSERVATION",179
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",715
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",164186
"2016-12-27",6,"PRESERVED_SPECIMEN",20036
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",1232
"2016-07-04",6,"FOSSIL_SPECIMEN",92
"2020-04-01",0,"HUMAN_OBSERVATION",1177
"2009-04-06",0,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",18197
"2020-01-01",6,"MATERIAL_SAMPLE",25
"2009-06-17",1,"PRESERVED_SPECIMEN",25255
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",431
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",4444
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1145
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",1609
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2010-11-17",6,"FOSSIL_SPECIMEN",95
"2012-07-13",6,"FOSSIL_SPECIMEN",97
"2013-12-20",1,"OBSERVATION",447
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"UNKNOWN",27
"2008-06-27",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",305
"2009-09-25",6,"PRESERVED_SPECIMEN",3967
"2010-11-17",0,"PRESERVED_SPECIMEN",388
"2007-12-19",6,"PRESERVED_SPECIMEN",1526
"2012-07-13",0,"PRESERVED_SPECIMEN",375
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",715
"2019-01-01",6,"PRESERVED_SPECIMEN",23619
"2013-02-20",1,"PRESERVED_SPECIMEN",46133
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2012-01-18",6,"UNKNOWN",1743
"2013-05-21",6,"PRESERVED_SPECIMEN",6961
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2018-07-11",5,"PRESERVED_SPECIMEN",2350
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2011-06-10",0,"UNKNOWN",27
"2020-07-01",6,"LIVING_SPECIMEN",133
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",598
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",46
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",12
"2017-10-12",1,"OBSERVATION",60
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2019-10-09",0,"LIVING_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",152
"2016-04-05",7,"HUMAN_OBSERVATION",394
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",508909
"2020-01-01",6,"FOSSIL_SPECIMEN",88
"2009-04-06",1,"UNKNOWN",4489
"2016-10-07",7,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"UNKNOWN",27
"2011-09-05",1,"FOSSIL_SPECIMEN",2029
"2015-01-19",0,"HUMAN_OBSERVATION",281
"2016-07-04",1,"PRESERVED_SPECIMEN",59743
"2014-03-28",6,"UNKNOWN",518
"2015-07-03",4,"FOSSIL_SPECIMEN",290
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",169
"2020-01-01",0,"PRESERVED_SPECIMEN",793
"2020-01-01",7,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",788
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2019-07-01",5,"UNKNOWN",727
"2015-07-03",5,"UNKNOWN",757
"2018-09-28",0,"PRESERVED_SPECIMEN",721
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",41380
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2012-07-13",1,"PRESERVED_SPECIMEN",44322
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2016-04-05",4,"OBSERVATION",577
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",93
"2012-03-26",0,"UNKNOWN",28
"2019-10-09",4,"HUMAN_OBSERVATION",674
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",424
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2018-07-11",6,"PRESERVED_SPECIMEN",20908
"2016-12-27",0,"HUMAN_OBSERVATION",546
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",15
"2011-06-10",1,"UNKNOWN",5490
"2013-09-10",0,"HUMAN_OBSERVATION",178
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",64
"2008-10-10",5,"LIVING_SPECIMEN",143
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",715
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",179
"2015-04-09",1,"MACHINE_OBSERVATION",405
