"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"PRESERVED_SPECIMEN",19140
"2014-09-08",7,"LIVING_SPECIMEN",74
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",3465
"2015-01-19",0,"PRESERVED_SPECIMEN",4551
"2015-01-19",0,"OCCURRENCE",3824
"2015-01-19",0,"HUMAN_OBSERVATION",1607
"2015-01-19",0,"LIVING_SPECIMEN",54
"2015-01-19",0,"OBSERVATION",9160
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"FOSSIL_SPECIMEN",22200
"2015-01-19",1,"PRESERVED_SPECIMEN",156221
"2015-01-19",1,"OCCURRENCE",518429
"2015-01-19",1,"HUMAN_OBSERVATION",29432
"2015-01-19",1,"OBSERVATION",179758
"2015-01-19",1,"MATERIAL_CITATION",8
"2015-01-19",2,"OCCURRENCE",1371
"2015-01-19",2,"LIVING_SPECIMEN",24
"2015-01-19",3,"FOSSIL_SPECIMEN",50
"2015-01-19",3,"PRESERVED_SPECIMEN",122
"2015-01-19",3,"OCCURRENCE",26421
"2015-01-19",3,"LIVING_SPECIMEN",508
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1864
"2015-01-19",4,"PRESERVED_SPECIMEN",9662
"2015-01-19",4,"OCCURRENCE",2597
"2015-01-19",4,"HUMAN_OBSERVATION",15453
"2015-01-19",4,"LIVING_SPECIMEN",52
"2015-01-19",4,"OBSERVATION",40987
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",28183
"2015-01-19",5,"OCCURRENCE",726
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2015-01-19",5,"LIVING_SPECIMEN",811
"2015-01-19",5,"OBSERVATION",41
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",10798
"2015-01-19",6,"PRESERVED_SPECIMEN",139101
"2015-01-19",6,"OCCURRENCE",14341
"2015-01-19",6,"HUMAN_OBSERVATION",48828
"2015-01-19",6,"LIVING_SPECIMEN",3384
"2015-01-19",6,"OBSERVATION",489
"2015-01-19",7,"FOSSIL_SPECIMEN",69
"2015-01-19",7,"PRESERVED_SPECIMEN",19054
"2015-01-19",7,"OCCURRENCE",283
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",74
"2015-01-19",7,"OBSERVATION",1530
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",54
"2015-04-09",0,"OBSERVATION",9160
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",3623
"2015-04-09",0,"PRESERVED_SPECIMEN",2922
"2015-04-09",0,"OCCURRENCE",3828
"2015-04-09",0,"HUMAN_OBSERVATION",1607
"2015-04-09",1,"OBSERVATION",179964
"2015-04-09",1,"MATERIAL_CITATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",22945
"2015-04-09",1,"PRESERVED_SPECIMEN",154144
"2015-04-09",1,"OCCURRENCE",520472
"2015-04-09",1,"HUMAN_OBSERVATION",29425
"2015-04-09",2,"LIVING_SPECIMEN",24
"2015-04-09",2,"OCCURRENCE",1371
"2015-04-09",3,"LIVING_SPECIMEN",508
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",3,"FOSSIL_SPECIMEN",51
"2015-04-09",3,"PRESERVED_SPECIMEN",122
"2015-04-09",3,"OCCURRENCE",26421
"2015-04-09",4,"OCCURRENCE",2597
"2015-04-09",4,"HUMAN_OBSERVATION",15453
"2015-04-09",4,"LIVING_SPECIMEN",52
"2015-04-09",4,"OBSERVATION",40987
"2015-04-09",4,"FOSSIL_SPECIMEN",1888
"2015-04-09",4,"PRESERVED_SPECIMEN",10377
"2015-04-09",5,"OCCURRENCE",728
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",811
"2015-04-09",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",27441
"2015-04-09",6,"OCCURRENCE",14357
"2015-04-09",6,"HUMAN_OBSERVATION",48828
"2015-04-09",6,"LIVING_SPECIMEN",3386
"2015-04-09",6,"OBSERVATION",489
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",10824
"2015-04-09",6,"PRESERVED_SPECIMEN",141943
"2015-04-09",7,"OCCURRENCE",281
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",74
"2015-04-09",7,"OBSERVATION",1530
"2015-04-09",7,"FOSSIL_SPECIMEN",69
"2015-04-09",7,"PRESERVED_SPECIMEN",19054
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",3828
"2015-07-03",0,"HUMAN_OBSERVATION",1607
"2015-07-03",0,"OBSERVATION",9160
"2015-07-03",0,"FOSSIL_SPECIMEN",2885
"2015-07-03",0,"PRESERVED_SPECIMEN",2994
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",54
"2015-07-03",1,"OCCURRENCE",520137
"2015-07-03",1,"HUMAN_OBSERVATION",29554
"2015-07-03",1,"OBSERVATION",180380
"2015-07-03",1,"FOSSIL_SPECIMEN",23204
"2015-07-03",1,"PRESERVED_SPECIMEN",156278
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",1,"MATERIAL_CITATION",8
"2015-07-03",2,"OCCURRENCE",1371
"2015-07-03",2,"LIVING_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",517
"2015-07-03",3,"OCCURRENCE",26421
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"FOSSIL_SPECIMEN",50
"2015-07-03",3,"PRESERVED_SPECIMEN",122
"2015-07-03",4,"LIVING_SPECIMEN",52
"2015-07-03",4,"OCCURRENCE",2597
"2015-07-03",4,"HUMAN_OBSERVATION",15453
"2015-07-03",4,"OBSERVATION",40987
"2015-07-03",4,"FOSSIL_SPECIMEN",1928
"2015-07-03",4,"PRESERVED_SPECIMEN",10300
"2015-07-03",5,"LIVING_SPECIMEN",811
"2015-07-03",5,"OCCURRENCE",727
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",41
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",26287
"2015-07-03",6,"LIVING_SPECIMEN",3387
"2015-07-03",6,"OCCURRENCE",14399
"2015-07-03",6,"HUMAN_OBSERVATION",48832
"2015-07-03",6,"OBSERVATION",489
"2015-07-03",6,"FOSSIL_SPECIMEN",11418
"2015-07-03",6,"PRESERVED_SPECIMEN",148802
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",74
"2015-07-03",7,"OCCURRENCE",282
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",1530
"2015-07-03",7,"FOSSIL_SPECIMEN",69
"2015-07-03",7,"PRESERVED_SPECIMEN",19051
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",61
"2015-10-01",0,"OCCURRENCE",2756
"2015-10-01",0,"HUMAN_OBSERVATION",1607
"2015-10-01",0,"OBSERVATION",9160
"2015-10-01",0,"FOSSIL_SPECIMEN",2962
"2015-10-01",0,"PRESERVED_SPECIMEN",3974
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",1,"OCCURRENCE",512157
"2015-10-01",1,"HUMAN_OBSERVATION",29608
"2015-10-01",1,"OBSERVATION",180361
"2015-10-01",1,"MATERIAL_CITATION",8
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2015-10-01",1,"FOSSIL_SPECIMEN",23615
"2015-10-01",1,"PRESERVED_SPECIMEN",167710
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",2,"LIVING_SPECIMEN",24
"2015-10-01",2,"OCCURRENCE",1371
"2015-10-01",3,"LIVING_SPECIMEN",517
"2015-10-01",3,"OCCURRENCE",26405
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"FOSSIL_SPECIMEN",50
"2015-10-01",3,"PRESERVED_SPECIMEN",138
"2015-10-01",4,"PRESERVED_SPECIMEN",10981
"2015-10-01",4,"LIVING_SPECIMEN",52
"2015-10-01",4,"OCCURRENCE",2075
"2015-10-01",4,"HUMAN_OBSERVATION",15453
"2015-10-01",4,"OBSERVATION",40987
"2015-10-01",4,"FOSSIL_SPECIMEN",1954
"2015-10-01",5,"PRESERVED_SPECIMEN",26673
"2015-10-01",5,"LIVING_SPECIMEN",804
"2015-10-01",5,"OCCURRENCE",418
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",41
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",153470
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",3387
"2015-10-01",6,"OCCURRENCE",12592
"2015-10-01",6,"HUMAN_OBSERVATION",48961
"2015-10-01",6,"OBSERVATION",490
"2015-10-01",6,"FOSSIL_SPECIMEN",11418
"2015-10-01",7,"PRESERVED_SPECIMEN",18354
"2015-10-01",7,"LIVING_SPECIMEN",74
"2015-10-01",7,"OCCURRENCE",229
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",1530
"2015-10-01",7,"FOSSIL_SPECIMEN",69
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2963
"2016-01-04",0,"PRESERVED_SPECIMEN",3859
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2016-01-04",0,"OCCURRENCE",2842
"2016-01-04",0,"HUMAN_OBSERVATION",1608
"2016-01-04",0,"LIVING_SPECIMEN",30
"2016-01-04",0,"OBSERVATION",9160
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-01-04",1,"FOSSIL_SPECIMEN",23667
"2016-01-04",1,"PRESERVED_SPECIMEN",206287
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2016-01-04",1,"OCCURRENCE",510575
"2016-01-04",1,"HUMAN_OBSERVATION",113892
"2016-01-04",1,"OBSERVATION",179737
"2016-01-04",1,"MATERIAL_CITATION",8
"2016-01-04",2,"OCCURRENCE",1371
"2016-01-04",2,"LIVING_SPECIMEN",24
"2016-01-04",3,"FOSSIL_SPECIMEN",50
"2016-01-04",3,"PRESERVED_SPECIMEN",142
"2016-01-04",3,"OCCURRENCE",26405
"2016-01-04",3,"LIVING_SPECIMEN",517
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",1954
"2016-01-04",4,"PRESERVED_SPECIMEN",11014
"2016-01-04",4,"OCCURRENCE",2075
"2016-01-04",4,"HUMAN_OBSERVATION",15453
"2016-01-04",4,"LIVING_SPECIMEN",52
"2016-01-04",4,"OBSERVATION",40987
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",63899
"2016-01-04",5,"OCCURRENCE",418
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2016-01-04",5,"OBSERVATION",41
"2016-01-04",6,"FOSSIL_SPECIMEN",11418
"2016-01-04",6,"PRESERVED_SPECIMEN",168813
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",12592
"2016-01-04",6,"HUMAN_OBSERVATION",48966
"2016-01-04",6,"LIVING_SPECIMEN",3470
"2016-01-04",6,"OBSERVATION",490
"2016-01-04",7,"FOSSIL_SPECIMEN",69
"2016-01-04",7,"PRESERVED_SPECIMEN",19099
"2016-01-04",7,"OCCURRENCE",237
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-01-04",7,"LIVING_SPECIMEN",74
"2016-01-04",7,"OBSERVATION",1530
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",3873
"2016-04-05",0,"OCCURRENCE",3022
"2016-04-05",0,"HUMAN_OBSERVATION",1608
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",9160
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2016-04-05",0,"FOSSIL_SPECIMEN",3005
"2016-04-05",1,"PRESERVED_SPECIMEN",221289
"2016-04-05",1,"OCCURRENCE",510532
"2016-04-05",1,"HUMAN_OBSERVATION",58706
"2016-04-05",1,"OBSERVATION",179734
"2016-04-05",1,"MATERIAL_CITATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",1769
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2016-04-05",1,"FOSSIL_SPECIMEN",25267
"2016-04-05",2,"OCCURRENCE",1371
"2016-04-05",2,"LIVING_SPECIMEN",24
"2016-04-05",3,"FOSSIL_SPECIMEN",51
"2016-04-05",3,"PRESERVED_SPECIMEN",2120
"2016-04-05",3,"OCCURRENCE",26405
"2016-04-05",3,"LIVING_SPECIMEN",517
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",4,"FOSSIL_SPECIMEN",1956
"2016-04-05",4,"PRESERVED_SPECIMEN",11062
"2016-04-05",4,"OCCURRENCE",2155
"2016-04-05",4,"HUMAN_OBSERVATION",15453
"2016-04-05",4,"LIVING_SPECIMEN",77
"2016-04-05",4,"OBSERVATION",40987
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",74136
"2016-04-05",5,"OCCURRENCE",418
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2016-04-05",5,"OBSERVATION",41
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",11488
"2016-04-05",6,"PRESERVED_SPECIMEN",191592
"2016-04-05",6,"OCCURRENCE",12595
"2016-04-05",6,"HUMAN_OBSERVATION",48990
"2016-04-05",6,"LIVING_SPECIMEN",3481
"2016-04-05",6,"OBSERVATION",490
"2016-04-05",7,"FOSSIL_SPECIMEN",69
"2016-04-05",7,"PRESERVED_SPECIMEN",19099
"2016-04-05",7,"OCCURRENCE",237
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",74
"2016-04-05",7,"OBSERVATION",1530
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",9160
"2016-07-04",0,"FOSSIL_SPECIMEN",3031
"2016-07-04",0,"PRESERVED_SPECIMEN",3911
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2016-07-04",0,"OCCURRENCE",2843
"2016-07-04",0,"HUMAN_OBSERVATION",1572
"2016-07-04",1,"HUMAN_OBSERVATION",98483
"2016-07-04",1,"OBSERVATION",179734
"2016-07-04",1,"MATERIAL_CITATION",9
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2016-07-04",1,"FOSSIL_SPECIMEN",25368
"2016-07-04",1,"PRESERVED_SPECIMEN",219636
"2016-07-04",1,"MACHINE_OBSERVATION",1781
"2016-07-04",1,"OCCURRENCE",510710
"2016-07-04",2,"LIVING_SPECIMEN",24
"2016-07-04",2,"OCCURRENCE",1371
"2016-07-04",3,"OCCURRENCE",26405
"2016-07-04",3,"LIVING_SPECIMEN",517
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"FOSSIL_SPECIMEN",51
"2016-07-04",3,"PRESERVED_SPECIMEN",2120
"2016-07-04",4,"OCCURRENCE",2155
"2016-07-04",4,"HUMAN_OBSERVATION",15453
"2016-07-04",4,"LIVING_SPECIMEN",77
"2016-07-04",4,"OBSERVATION",40987
"2016-07-04",4,"FOSSIL_SPECIMEN",1960
"2016-07-04",4,"PRESERVED_SPECIMEN",11062
"2016-07-04",5,"OCCURRENCE",412
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2016-07-04",5,"OBSERVATION",41
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",74474
"2016-07-04",6,"OCCURRENCE",12595
"2016-07-04",6,"HUMAN_OBSERVATION",23753
"2016-07-04",6,"LIVING_SPECIMEN",3576
"2016-07-04",6,"OBSERVATION",490
"2016-07-04",6,"FOSSIL_SPECIMEN",11498
"2016-07-04",6,"PRESERVED_SPECIMEN",147938
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",7,"OCCURRENCE",237
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"LIVING_SPECIMEN",74
"2016-07-04",7,"OBSERVATION",1530
"2016-07-04",7,"FOSSIL_SPECIMEN",69
"2016-07-04",7,"PRESERVED_SPECIMEN",19100
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",3032
"2016-10-07",0,"PRESERVED_SPECIMEN",3909
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2016-10-07",0,"OCCURRENCE",2629
"2016-10-07",0,"HUMAN_OBSERVATION",2230
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",9153
"2016-10-07",1,"FOSSIL_SPECIMEN",25438
"2016-10-07",1,"PRESERVED_SPECIMEN",207770
"2016-10-07",1,"MACHINE_OBSERVATION",1781
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2016-10-07",1,"OCCURRENCE",508258
"2016-10-07",1,"HUMAN_OBSERVATION",108399
"2016-10-07",1,"OBSERVATION",179730
"2016-10-07",1,"MATERIAL_CITATION",9
"2016-10-07",2,"OCCURRENCE",1371
"2016-10-07",2,"LIVING_SPECIMEN",24
"2016-10-07",3,"FOSSIL_SPECIMEN",53
"2016-10-07",3,"PRESERVED_SPECIMEN",2120
"2016-10-07",3,"OCCURRENCE",26405
"2016-10-07",3,"LIVING_SPECIMEN",517
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",4,"LIVING_SPECIMEN",77
"2016-10-07",4,"OBSERVATION",40764
"2016-10-07",4,"FOSSIL_SPECIMEN",1963
"2016-10-07",4,"PRESERVED_SPECIMEN",11072
"2016-10-07",4,"OCCURRENCE",2147
"2016-10-07",4,"HUMAN_OBSERVATION",15512
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2016-10-07",5,"OBSERVATION",41
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",80060
"2016-10-07",5,"OCCURRENCE",412
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2016-10-07",6,"LIVING_SPECIMEN",3576
"2016-10-07",6,"OBSERVATION",488
"2016-10-07",6,"FOSSIL_SPECIMEN",11638
"2016-10-07",6,"PRESERVED_SPECIMEN",147020
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",81657
"2016-10-07",6,"HUMAN_OBSERVATION",23866
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-10-07",7,"LIVING_SPECIMEN",76
"2016-10-07",7,"OBSERVATION",1527
"2016-10-07",7,"FOSSIL_SPECIMEN",69
"2016-10-07",7,"PRESERVED_SPECIMEN",19084
"2016-10-07",7,"OCCURRENCE",237
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2016-12-27",0,"FOSSIL_SPECIMEN",2997
"2016-12-27",0,"PRESERVED_SPECIMEN",4966
"2016-12-27",0,"OCCURRENCE",2629
"2016-12-27",0,"HUMAN_OBSERVATION",4877
"2016-12-27",0,"LIVING_SPECIMEN",7
"2016-12-27",0,"OBSERVATION",9153
"2016-12-27",1,"MACHINE_OBSERVATION",1787
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2016-12-27",1,"FOSSIL_SPECIMEN",25529
"2016-12-27",1,"PRESERVED_SPECIMEN",239346
"2016-12-27",1,"OCCURRENCE",516958
"2016-12-27",1,"HUMAN_OBSERVATION",161175
"2016-12-27",1,"LIVING_SPECIMEN",416
"2016-12-27",1,"OBSERVATION",179730
"2016-12-27",1,"MATERIAL_CITATION",9
"2016-12-27",2,"OCCURRENCE",1371
"2016-12-27",2,"LIVING_SPECIMEN",17
"2016-12-27",3,"FOSSIL_SPECIMEN",53
"2016-12-27",3,"PRESERVED_SPECIMEN",2271
"2016-12-27",3,"OCCURRENCE",26405
"2016-12-27",3,"LIVING_SPECIMEN",425
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",1964
"2016-12-27",4,"PRESERVED_SPECIMEN",19908
"2016-12-27",4,"OCCURRENCE",2149
"2016-12-27",4,"HUMAN_OBSERVATION",16470
"2016-12-27",4,"LIVING_SPECIMEN",77
"2016-12-27",4,"OBSERVATION",40764
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",82976
"2016-12-27",5,"OCCURRENCE",412
"2016-12-27",5,"HUMAN_OBSERVATION",1003
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",5,"OBSERVATION",41
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",11639
"2016-12-27",6,"PRESERVED_SPECIMEN",144868
"2016-12-27",6,"OCCURRENCE",81658
"2016-12-27",6,"HUMAN_OBSERVATION",24019
"2016-12-27",6,"LIVING_SPECIMEN",3576
"2016-12-27",6,"OBSERVATION",488
"2016-12-27",7,"FOSSIL_SPECIMEN",72
"2016-12-27",7,"PRESERVED_SPECIMEN",19590
"2016-12-27",7,"OCCURRENCE",237
"2016-12-27",7,"HUMAN_OBSERVATION",33
"2016-12-27",7,"LIVING_SPECIMEN",76
"2016-12-27",7,"OBSERVATION",1527
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",2548
"2017-04-12",0,"HUMAN_OBSERVATION",4877
"2017-04-12",0,"LIVING_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",9153
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2017-04-12",0,"FOSSIL_SPECIMEN",3019
"2017-04-12",0,"PRESERVED_SPECIMEN",4948
"2017-04-12",1,"OCCURRENCE",517633
"2017-04-12",1,"HUMAN_OBSERVATION",159857
"2017-04-12",1,"LIVING_SPECIMEN",416
"2017-04-12",1,"OBSERVATION",179730
"2017-04-12",1,"MATERIAL_CITATION",9
"2017-04-12",1,"MACHINE_OBSERVATION",1787
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2017-04-12",1,"FOSSIL_SPECIMEN",25824
"2017-04-12",1,"PRESERVED_SPECIMEN",238880
"2017-04-12",2,"OCCURRENCE",1371
"2017-04-12",2,"LIVING_SPECIMEN",17
"2017-04-12",3,"PRESERVED_SPECIMEN",2271
"2017-04-12",3,"OCCURRENCE",26405
"2017-04-12",3,"LIVING_SPECIMEN",425
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"FOSSIL_SPECIMEN",53
"2017-04-12",4,"PRESERVED_SPECIMEN",19793
"2017-04-12",4,"OCCURRENCE",2256
"2017-04-12",4,"HUMAN_OBSERVATION",16470
"2017-04-12",4,"LIVING_SPECIMEN",77
"2017-04-12",4,"OBSERVATION",40764
"2017-04-12",4,"FOSSIL_SPECIMEN",1965
"2017-04-12",5,"PRESERVED_SPECIMEN",84910
"2017-04-12",5,"OCCURRENCE",423
"2017-04-12",5,"HUMAN_OBSERVATION",1016
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",5,"OBSERVATION",41
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",142643
"2017-04-12",6,"OCCURRENCE",82893
"2017-04-12",6,"HUMAN_OBSERVATION",34991
"2017-04-12",6,"LIVING_SPECIMEN",3578
"2017-04-12",6,"OBSERVATION",488
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",11643
"2017-04-12",7,"PRESERVED_SPECIMEN",19590
"2017-04-12",7,"OCCURRENCE",237
"2017-04-12",7,"HUMAN_OBSERVATION",33
"2017-04-12",7,"LIVING_SPECIMEN",76
"2017-04-12",7,"OBSERVATION",1527
"2017-04-12",7,"FOSSIL_SPECIMEN",72
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2017-07-24",0,"OCCURRENCE",2548
"2017-07-24",0,"HUMAN_OBSERVATION",4878
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",9153
"2017-07-24",0,"FOSSIL_SPECIMEN",3036
"2017-07-24",0,"PRESERVED_SPECIMEN",4956
"2017-07-24",1,"PRESERVED_SPECIMEN",245187
"2017-07-24",1,"MACHINE_OBSERVATION",1787
"2017-07-24",1,"MATERIAL_SAMPLE",945
"2017-07-24",1,"OCCURRENCE",531866
"2017-07-24",1,"HUMAN_OBSERVATION",159952
"2017-07-24",1,"LIVING_SPECIMEN",416
"2017-07-24",1,"OBSERVATION",179730
"2017-07-24",1,"MATERIAL_CITATION",9
"2017-07-24",1,"FOSSIL_SPECIMEN",25897
"2017-07-24",2,"OCCURRENCE",1371
"2017-07-24",2,"LIVING_SPECIMEN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",2271
"2017-07-24",3,"OCCURRENCE",26405
"2017-07-24",3,"LIVING_SPECIMEN",419
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"FOSSIL_SPECIMEN",53
"2017-07-24",4,"PRESERVED_SPECIMEN",19900
"2017-07-24",4,"OCCURRENCE",2149
"2017-07-24",4,"HUMAN_OBSERVATION",16470
"2017-07-24",4,"LIVING_SPECIMEN",77
"2017-07-24",4,"OBSERVATION",40764
"2017-07-24",4,"FOSSIL_SPECIMEN",1965
"2017-07-24",5,"PRESERVED_SPECIMEN",84845
"2017-07-24",5,"OCCURRENCE",480
"2017-07-24",5,"HUMAN_OBSERVATION",1031
"2017-07-24",5,"LIVING_SPECIMEN",1017
"2017-07-24",5,"OBSERVATION",41
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",144252
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"OCCURRENCE",80186
"2017-07-24",6,"HUMAN_OBSERVATION",35683
"2017-07-24",6,"LIVING_SPECIMEN",4144
"2017-07-24",6,"OBSERVATION",487
"2017-07-24",6,"FOSSIL_SPECIMEN",11749
"2017-07-24",7,"FOSSIL_SPECIMEN",72
"2017-07-24",7,"PRESERVED_SPECIMEN",19590
"2017-07-24",7,"OCCURRENCE",237
"2017-07-24",7,"HUMAN_OBSERVATION",33
"2017-07-24",7,"LIVING_SPECIMEN",76
"2017-07-24",7,"OBSERVATION",1527
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",3036
"2017-10-12",0,"PRESERVED_SPECIMEN",4935
"2017-10-12",0,"OCCURRENCE",2539
"2017-10-12",0,"HUMAN_OBSERVATION",4902
"2017-10-12",0,"LIVING_SPECIMEN",14
