"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1415
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2798
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1686
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",36
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",111
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",206
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",476
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",142
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1429
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",396
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",218
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1271
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2408
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1254
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1761
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",198
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",495
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2439
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1751
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",216
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",294
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2388
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",668
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2666
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",282
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1113
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
