"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",684
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",686
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2830
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3581
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6902
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",93
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",714
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12764
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",159
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",780
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1213
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2740
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3142
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",288
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",260
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1990
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",527
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2250
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",653
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1263
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11113
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",260
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1702
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3197
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",422
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14969
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",327
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",281
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1083
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",90
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",335
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18371
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",241
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",565
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3295
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1560
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",624
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",67
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1045
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",609
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3030
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2381
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3778
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",12764
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2328
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",967
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",227
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1434
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3187
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1800
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23627
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",281
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",140
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",643
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1772
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",552
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",244
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",168
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17691
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19466
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14265
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",606
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1225
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",51
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5965
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3860
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",645
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",93
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",416
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",250
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1589
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3161
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1143
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",244
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
