"snapshot","year","speciesCount"
"2012-03-26",1854,3
"2012-07-13",1853,2
"2012-10-31",2012,2
"2013-07-09",2016,1
"2016-04-05",1916,286
"2016-12-27",1904,10
"2017-04-12",1982,1440
"2018-09-28",2003,1767
"2019-07-01",1991,1493
"2008-10-10",1875,4
"2009-04-06",1970,1189
"2009-09-25",1690,1
"2012-03-26",1855,1
"2012-07-13",1854,3
"2012-10-31",2013,1
"2012-12-11",1847,2
"2013-07-09",2017,1
"2016-04-05",1917,453
"2016-12-27",1905,43
"2017-04-12",1983,1585
"2018-09-28",2004,2039
"2019-07-01",1992,1516
"2008-10-10",1876,2
"2009-04-06",1971,1534
"2012-03-26",1856,2
"2012-07-13",1855,1
"2012-10-31",2014,1
"2013-07-09",2018,1
"2015-07-03",1822,1
"2016-04-05",1918,314
"2016-12-27",1906,47
"2017-04-12",1984,1419
"2018-09-28",2005,1829
"2019-07-01",1993,1536
"2008-10-10",1877,2
"2009-04-06",1972,1614
"2012-03-26",1857,1
"2012-07-13",1856,2
"2012-10-31",2015,1
"2012-12-11",1849,1
"2013-07-09",2019,2
"2016-04-05",1919,122
"2016-12-27",1907,56
"2017-04-12",1985,1528
"2018-09-28",2006,1548
"2019-07-01",1994,1648
"2008-10-10",1878,3
"2009-04-06",1973,1419
"2012-03-26",1858,1
"2012-07-13",1857,1
"2012-10-31",2016,1
"2012-12-11",1850,1
"2016-04-05",1920,56
"2016-12-27",1908,63
"2017-04-12",1986,1545
"2018-09-28",2007,1542
"2019-07-01",1995,1461
"2008-10-10",1879,2
"2009-04-06",1974,1351
"2012-03-26",1859,2
"2012-07-13",1858,1
"2012-10-31",2017,1
"2012-12-11",1851,1
"2015-07-03",1825,1
"2016-04-05",1921,112
"2016-12-27",1909,124
"2017-04-12",1987,1456
"2018-09-28",2008,1451
"2019-07-01",1996,1478
"2008-10-10",1880,3
"2009-04-06",1975,1514
"2009-09-25",1695,1
"2012-03-26",1860,1
"2012-07-13",1859,2
"2012-10-31",2018,1
"2012-12-11",1852,1
"2016-04-05",1922,142
"2016-12-27",1910,60
"2017-04-12",1988,1634
"2018-09-28",2009,1104
"2019-07-01",1997,1703
"2008-10-10",1881,3
"2009-04-06",1976,1796
"2012-03-26",1861,4
"2012-07-13",1860,1
"2012-10-31",2019,2
"2012-12-11",1853,2
"2016-04-05",1923,193
"2016-12-27",1911,128
"2017-04-12",1989,1361
"2018-09-28",2010,215
"2019-07-01",1998,1813
"2008-10-10",1882,2
"2009-04-06",1977,1776
"2012-03-26",1862,4
"2012-07-13",1861,4
"2012-12-11",1854,3
"2014-09-08",1800,1
"2016-04-05",1924,158
"2016-12-27",1912,231
"2017-04-12",1990,1637
"2018-09-28",2011,194
"2019-07-01",1999,1877
"2008-10-10",1883,4
"2009-04-06",1978,1337
"2009-09-25",1698,2
"2012-03-26",1863,3
"2012-07-13",1862,4
"2012-12-11",1855,1
"2014-09-08",1801,1
"2015-07-03",1829,1
"2016-04-05",1925,50
"2016-12-27",1913,354
"2017-04-12",1991,1470
"2018-09-28",2012,15155
"2019-07-01",2000,1992
"2008-10-10",1884,2
"2009-04-06",1979,1692
"2012-03-26",1864,3
"2012-07-13",1863,3
"2012-12-11",1856,2
"2015-07-03",1830,1
"2016-04-05",1926,35
"2016-12-27",1914,359
"2017-04-12",1992,1513
"2018-09-28",2013,5359
"2019-07-01",2001,1945
"2008-10-10",1885,4
"2009-04-06",1980,1661
"2012-03-26",1865,3
"2012-07-13",1864,3
"2012-12-11",1857,1
"2015-07-03",1831,1
"2016-04-05",1927,113
"2016-12-27",1915,83
"2017-04-12",1993,1493
"2018-09-28",2014,4593
"2019-07-01",2002,2213
"2008-10-10",1886,4
"2009-04-06",1981,2183
"2012-03-26",1866,1
"2012-07-13",1865,3
"2012-12-11",1858,1
"2015-07-03",1832,1
"2016-04-05",1928,468
"2016-12-27",1916,283
"2017-04-12",1994,1558
"2018-09-28",2015,1296
"2019-07-01",2003,1852
"2008-10-10",1887,3
"2009-04-06",1982,2308
"2012-03-26",1867,2
"2012-07-13",1866,1
"2012-12-11",1859,2
"2016-04-05",1929,162
"2016-12-27",1917,447
"2017-04-12",1995,1435
"2018-09-28",2016,305
"2019-07-01",2004,2043
"2008-10-10",1888,7
"2009-04-06",1983,2687
"2012-03-26",1868,2
"2012-07-13",1867,2
"2012-12-11",1860,1
"2016-04-05",1930,549
"2016-12-27",1918,309
"2017-04-12",1996,1467
"2019-07-01",2005,1838
"2008-10-10",1889,6
"2009-04-06",1984,2546
"2012-03-26",1869,1
"2012-07-13",1868,2
"2012-12-11",1861,4
"2016-04-05",1931,319
"2016-12-27",1919,120
"2017-04-12",1997,1588
"2019-07-01",2006,1595
"2008-10-10",1890,1
"2009-04-06",1985,2758
"2012-03-26",1870,2
"2012-07-13",1869,1
"2012-12-11",1862,4
"2015-07-03",1836,2
"2016-04-05",1932,663
"2016-12-27",1920,55
"2017-04-12",1998,1720
"2018-09-28",2019,1
"2019-07-01",2007,1553
"2008-10-10",1891,5
"2009-04-06",1986,2986
"2012-03-26",1871,2
"2012-07-13",1870,2
"2012-12-11",1863,3
"2015-07-03",1837,1
"2016-04-05",1933,680
"2016-12-27",1921,111
"2017-04-12",1999,1786
"2019-07-01",2008,1494
"2008-10-10",1892,5
"2009-04-06",1987,2750
"2012-03-26",1872,1
"2012-07-13",1871,2
"2012-12-11",1864,3
"2015-07-03",1838,2
"2016-04-05",1934,755
"2016-12-27",1922,141
"2017-04-12",2000,1784
"2019-07-01",2009,1128
"2008-10-10",1893,4
"2009-04-06",1988,2987
"2012-03-26",1873,3
"2012-07-13",1872,1
"2012-12-11",1865,3
"2016-04-05",1935,1154
"2016-12-27",1923,193
"2017-04-12",2001,1762
"2019-07-01",2010,334
"2008-10-10",1894,4
"2009-04-06",1989,2583
"2012-03-26",1874,4
"2012-07-13",1873,3
"2012-12-11",1866,1
"2016-04-05",1936,829
"2016-12-27",1924,155
"2017-04-12",2002,1975
"2019-07-01",2011,310
"2008-10-10",1895,7
"2009-04-06",1990,3228
"2012-03-26",1875,4
"2012-07-13",1874,4
"2012-12-11",1867,2
"2016-04-05",1937,466
"2016-12-27",1925,47
"2017-04-12",2003,1593
"2019-07-01",2012,15156
"2008-10-10",1896,5
"2009-04-06",1991,3072
"2012-03-26",1876,2
"2012-07-13",1875,4
"2012-12-11",1868,2
"2015-07-03",1842,1
"2016-04-05",1938,355
"2016-12-27",1926,32
"2017-04-12",2004,1777
"2019-07-01",2013,5374
"2008-10-10",1897,48
"2009-04-06",1992,3250
"2012-03-26",1877,2
"2012-07-13",1876,2
"2012-12-11",1869,1
"2015-07-03",1843,2
"2016-04-05",1939,351
"2016-12-27",1927,111
"2017-04-12",2005,1619
"2019-07-01",2014,4595
"2008-10-10",1898,4
"2009-04-06",1993,3052
"2010-04-01",1690,1
"2012-03-26",1878,3
"2012-07-13",1877,2
"2012-12-11",1870,2
"2016-04-05",1940,184
"2016-12-27",1928,457
"2017-04-12",2006,1352
"2019-07-01",2015,1327
"2008-10-10",1899,8
"2009-04-06",1994,3291
"2012-03-26",1879,2
"2012-07-13",1878,3
"2012-12-11",1871,2
"2015-07-03",1845,1
"2016-04-05",1941,44
"2016-12-27",1929,156
"2017-04-12",2007,1274
"2019-07-01",2016,322
"2008-10-10",1900,83
"2009-04-06",1995,3182
"2012-03-26",1880,3
"2012-07-13",1879,2
"2012-12-11",1872,1
"2016-04-05",1942,83
"2016-12-27",1930,542
"2017-04-12",2008,1264
"2019-07-01",2017,332
"2008-10-10",1901,26
"2009-04-06",1996,3318
"2009-09-25",1716,1
"2012-03-26",1881,3
"2012-07-13",1880,3
"2012-12-11",1873,3
"2014-03-28",1690,1
"2015-07-03",1847,2
"2016-04-05",1943,299
"2016-12-27",1931,308
"2017-04-12",2009,900
"2019-07-01",2018,325
"2008-10-10",1902,239
"2009-04-06",1997,3703
"2012-03-26",1882,2
"2012-07-13",1881,3
"2012-12-11",1874,4
"2016-04-05",1944,61
"2016-12-27",1932,659
"2017-04-12",2010,6
"2019-07-01",2019,1
"2008-10-10",1903,6
"2009-04-06",1998,3922
"2010-04-01",1695,1
"2012-03-26",1883,4
"2012-07-13",1882,2
"2012-12-11",1875,4
"2015-07-03",1849,1
"2016-04-05",1945,14
"2016-12-27",1933,666
"2008-10-10",1904,10
"2009-04-06",1999,3937
"2012-03-26",1884,2
"2012-07-13",1883,4
"2012-12-11",1876,2
"2014-09-08",1822,1
"2015-07-03",1850,1
"2016-04-05",1946,12
"2016-12-27",1934,733
"2017-04-12",2012,1
"2008-10-10",1905,9
"2009-04-06",2000,3673
"2012-03-26",1885,4
"2012-07-13",1884,2
"2012-12-11",1877,2
"2015-07-03",1851,1
"2016-04-05",1947,286
"2016-12-27",1935,1135
"2008-10-10",1906,47
"2009-04-06",2001,3557
"2010-04-01",1698,2
"2012-03-26",1886,4
"2012-07-13",1885,4
"2012-12-11",1878,3
"2014-03-28",1695,1
"2015-07-03",1852,1
"2016-04-05",1948,13
"2016-12-27",1936,825
"2008-10-10",1907,57
"2009-04-06",2002,3507
"2012-03-26",1887,3
"2012-07-13",1886,4
"2012-12-11",1879,2
"2014-09-08",1825,1
"2015-07-03",1853,2
"2016-04-05",1949,217
"2016-12-27",1937,442
"2008-10-10",1908,65
"2009-04-06",2003,2779
"2012-03-26",1888,7
"2012-07-13",1887,3
"2012-12-11",1880,3
"2015-07-03",1854,3
"2016-04-05",1950,203
"2016-12-27",1938,353
"2008-10-10",1909,139
"2009-04-06",2004,2343
"2012-03-26",1889,6
"2012-07-13",1888,7
"2012-12-11",1881,3
"2014-03-28",1698,2
"2015-07-03",1855,1
"2016-04-05",1951,31
"2016-12-27",1939,347
"2008-10-10",1910,117
"2009-04-06",2005,2511
"2012-03-26",1890,1
"2012-07-13",1889,6
"2012-12-11",1882,2
"2015-07-03",1856,2
"2016-04-05",1952,308
"2016-12-27",1940,178
"2008-10-10",1911,172
"2009-04-06",2006,1672
"2012-03-26",1891,5
"2012-07-13",1890,1
"2012-12-11",1883,4
"2014-09-08",1829,1
"2015-07-03",1857,1
"2016-04-05",1953,320
"2016-12-27",1941,42
"2017-04-12",2019,1
"2008-10-10",1912,258
"2009-04-06",2007,217
"2012-03-26",1892,5
"2012-07-13",1891,5
"2012-12-11",1884,2
"2014-09-08",1830,1
"2015-07-03",1858,1
"2016-04-05",1954,934
"2016-12-27",1942,81
"2008-10-10",1913,372
"2009-04-06",2008,9
"2012-03-26",1893,4
"2012-07-13",1892,5
"2012-12-11",1885,4
"2014-09-08",1831,1
"2015-07-03",1859,2
"2016-04-05",1955,944
"2016-12-27",1943,298
"2008-10-10",1914,443
"2009-04-06",2009,4
"2012-03-26",1894,4
"2012-07-13",1893,4
"2012-12-11",1886,4
"2014-09-08",1832,1
"2015-07-03",1860,1
"2016-04-05",1956,1143
"2016-12-27",1944,60
"2008-10-10",1915,131
"2009-04-06",2010,6
"2012-03-26",1895,7
"2012-07-13",1894,4
"2012-12-11",1887,3
"2015-07-03",1861,4
"2016-04-05",1957,1349
"2016-12-27",1945,12
"2008-10-10",1916,297
"2012-03-26",1896,5
"2012-07-13",1895,7
"2012-12-11",1888,7
"2015-07-03",1862,4
"2016-04-05",1958,1465
"2016-12-27",1946,11
"2008-10-10",1917,303
"2009-04-06",2012,1
"2012-03-26",1897,48
"2012-07-13",1896,5
"2012-12-11",1889,6
"2015-07-03",1863,3
"2016-04-05",1959,1372
"2016-12-27",1947,283
"2008-10-10",1918,198
"2012-03-26",1898,4
"2012-07-13",1897,48
"2012-12-11",1890,1
"2014-09-08",1836,2
"2015-07-03",1864,3
"2016-04-05",1960,1400
"2016-12-27",1948,10
"2008-10-10",1919,122
"2012-03-26",1899,8
"2012-07-13",1898,4
"2012-12-11",1891,5
"2014-09-08",1837,1
"2015-07-03",1865,3
"2016-04-05",1961,1256
"2016-12-27",1949,216
"2008-10-10",1920,56
"2012-03-26",1900,83
"2012-07-13",1899,8
"2012-12-11",1892,5
"2014-09-08",1838,2
"2015-07-03",1866,1
"2016-04-05",1962,1206
"2016-12-27",1950,198
"2008-10-10",1921,112
"2012-03-26",1901,26
"2012-07-13",1900,83
"2012-12-11",1893,4
"2015-07-03",1867,2
"2016-04-05",1963,1352
"2016-12-27",1951,24
"2008-10-10",1922,143
"2012-03-26",1902,239
"2012-07-13",1901,26
"2012-12-11",1894,4
"2015-07-03",1868,2
"2016-04-05",1964,1510
"2016-12-27",1952,307
"2008-10-10",1923,194
"2012-03-26",1903,6
"2012-07-13",1902,239
"2012-12-11",1895,7
"2015-07-03",1869,1
"2016-04-05",1965,1582
"2016-12-27",1953,308
"2008-10-10",1924,158
"2009-04-06",2019,1
"2010-04-01",1716,1
"2012-03-26",1904,10
"2012-07-13",1903,6
"2012-12-11",1896,5
"2014-09-08",1842,1
"2015-07-03",1870,2
"2016-04-05",1966,1587
"2016-12-27",1954,896
"2008-10-10",1925,50
"2012-03-26",1905,43
"2012-07-13",1904,10
"2012-12-11",1897,48
"2014-09-08",1843,2
"2015-07-03",1871,2
"2016-04-05",1967,1466
"2016-12-27",1955,851
"2008-10-10",1926,36
"2012-03-26",1906,48
"2012-07-13",1905,43
"2012-12-11",1898,4
"2015-07-03",1872,1
"2016-04-05",1968,1235
"2016-12-27",1956,970
"2008-10-10",1927,113
"2012-03-26",1907,57
"2012-07-13",1906,48
"2012-12-11",1899,8
"2014-03-28",1716,1
"2014-09-08",1845,1
"2015-07-03",1873,3
"2016-04-05",1969,1481
"2016-12-27",1957,1135
"2008-10-10",1928,458
"2012-03-26",1908,71
"2012-07-13",1907,57
"2012-12-11",1900,83
"2015-07-03",1874,4
"2016-04-05",1970,1478
"2016-12-27",1958,1321
"2008-10-10",1929,163
"2012-03-26",1909,140
"2012-07-13",1908,71
"2012-12-11",1901,26
"2014-09-08",1847,2
"2015-07-03",1875,4
"2016-04-05",1971,1632
"2016-12-27",1959,1252
"2008-10-10",1930,548
"2012-03-26",1910,120
"2012-07-13",1909,140
"2012-12-11",1902,239
"2015-07-03",1876,2
"2016-04-05",1972,1647
"2016-12-27",1960,1204
"2008-10-10",1931,322
"2012-03-26",1911,179
"2012-07-13",1910,120
"2012-12-11",1903,6
"2014-09-08",1849,1
"2015-07-03",1877,2
"2016-04-05",1973,1487
"2016-12-27",1961,1018
"2008-10-10",1932,664
"2012-03-26",1912,263
"2012-07-13",1911,179
"2012-12-11",1904,10
"2014-09-08",1850,1
"2015-07-03",1878,3
"2016-04-05",1974,1361
"2016-12-27",1962,1019
"2008-10-10",1933,683
"2012-03-26",1913,374
"2012-07-13",1912,263
"2012-12-11",1905,43
"2014-09-08",1851,1
"2015-07-03",1879,2
"2016-04-05",1975,1586
"2016-12-27",1963,1238
"2008-10-10",1934,755
"2012-03-26",1914,463
"2012-07-13",1913,374
"2012-12-11",1906,48
"2014-09-08",1852,1
"2015-07-03",1880,3
"2016-04-05",1976,1837
"2016-12-27",1964,1300
"2008-10-10",1935,1155
"2012-03-26",1915,136
"2012-07-13",1914,463
"2012-12-11",1907,57
"2014-09-08",1853,2
"2015-07-03",1881,3
"2016-04-05",1977,1826
"2016-12-27",1965,1365
"2008-10-10",1936,831
"2012-03-26",1916,297
"2012-07-13",1915,136
"2012-12-11",1908,71
"2014-09-08",1854,3
"2015-07-03",1882,2
"2016-04-05",1978,1427
"2016-12-27",1966,1314
"2008-10-10",1937,464
"2012-03-26",1917,539
"2012-07-13",1916,297
"2012-12-11",1909,140
"2014-09-08",1855,1
"2015-07-03",1883,4
"2016-04-05",1979,1755
"2016-12-27",1967,1145
"2008-10-10",1938,354
"2009-09-25",1753,4
"2012-03-26",1918,317
"2012-07-13",1917,539
"2012-12-11",1910,120
"2014-09-08",1856,2
"2015-07-03",1884,2
"2016-04-05",1980,1847
"2016-12-27",1968,882
"2008-10-10",1939,351
"2012-03-26",1919,123
"2012-07-13",1918,317
"2012-12-11",1911,179
"2014-09-08",1857,1
"2015-07-03",1885,4
"2016-04-05",1981,2324
"2016-12-27",1969,1169
"2008-10-10",1940,182
"2012-03-26",1920,56
"2012-07-13",1919,123
"2012-12-11",1912,263
"2013-12-20",1972,23
"2014-09-08",1858,1
"2015-07-03",1886,4
"2016-04-05",1982,2529
"2016-12-27",1970,986
"2008-10-10",1941,45
"2009-06-17",1654,4
"2012-03-26",1921,112
"2012-07-13",1920,56
"2012-12-11",1913,374
"2014-09-08",1859,2
"2015-07-03",1887,3
"2016-04-05",1983,2990
"2016-12-27",1971,1180
"2008-10-10",1942,86
"2012-03-26",1922,143
"2012-07-13",1921,112
"2012-12-11",1914,463
"2014-09-08",1860,1
"2015-07-03",1888,7
"2016-04-05",1984,2772
"2016-12-27",1972,1171
"2008-10-10",1943,301
"2012-03-26",1923,194
"2012-07-13",1922,143
"2012-12-11",1915,136
"2013-12-20",1975,23
"2014-09-08",1861,4
"2015-07-03",1889,6
"2016-04-05",1985,2846
"2016-12-27",1973,1082
"2008-10-10",1944,64
"2012-03-26",1924,158
"2012-07-13",1923,194
"2012-12-11",1916,297
"2013-12-20",1976,25
"2014-09-08",1862,4
"2015-07-03",1890,1
"2016-04-05",1986,3070
"2016-12-27",1974,988
"2008-10-10",1945,13
"2012-03-26",1925,50
"2012-07-13",1924,158
"2012-12-11",1917,539
"2013-12-20",1977,47
"2014-09-08",1863,3
"2015-07-03",1891,5
"2016-04-05",1987,2808
"2016-12-27",1975,1222
"2008-10-10",1946,12
"2012-03-26",1926,37
"2012-07-13",1925,50
"2012-12-11",1918,317
"2013-12-20",1978,50
"2014-09-08",1864,3
"2015-07-03",1892,5
"2016-04-05",1988,3018
"2016-12-27",1976,1351
"2008-10-10",1947,285
"2012-03-26",1927,114
"2012-07-13",1926,37
"2012-12-11",1919,123
"2013-12-20",1979,58
"2014-09-08",1865,3
"2015-07-03",1893,4
"2016-04-05",1989,2571
"2016-12-27",1977,1352
"2008-10-10",1948,12
"2012-03-26",1928,463
"2012-07-13",1927,114
"2012-12-11",1920,56
"2013-12-20",1980,26
"2014-09-08",1866,1
"2015-07-03",1894,4
"2016-04-05",1990,3165
"2016-12-27",1978,927
"2008-10-10",1949,216
"2012-03-26",1929,163
"2012-07-13",1928,463
"2012-12-11",1921,112
"2013-12-20",1981,59
"2014-09-08",1867,2
"2015-07-03",1895,7
"2016-04-05",1991,3038
"2016-12-27",1979,1315
"2008-10-10",1950,203
"2012-03-26",1930,551
"2012-07-13",1929,163
"2012-12-11",1922,143
"2013-12-20",1982,50
"2014-09-08",1868,2
"2015-07-03",1896,5
"2016-04-05",1992,3237
"2016-12-27",1980,1071
"2008-10-10",1951,30
"2009-09-25",1766,1
"2012-03-26",1931,322
"2012-07-13",1930,551
"2012-12-11",1923,194
"2013-12-20",1983,26
"2014-09-08",1869,1
"2015-07-03",1897,48
"2016-04-05",1993,3243
"2016-12-27",1981,1366
"2008-10-10",1952,296
"2012-03-26",1932,665
"2012-07-13",1931,322
"2012-12-11",1924,158
"2014-09-08",1870,2
"2015-07-03",1898,4
"2016-04-05",1994,3335
"2016-12-27",1982,1440
"2008-10-10",1953,319
"2012-03-26",1933,683
"2012-07-13",1932,665
"2012-12-11",1925,50
"2013-12-20",1985,50
"2014-09-08",1871,2
"2015-07-03",1899,8
"2016-04-05",1995,3113
"2016-12-27",1983,1585
"2008-10-10",1954,933
"2009-09-25",1769,1
"2012-03-26",1934,769
"2012-07-13",1933,683
"2012-12-11",1926,37
"2013-12-20",1986,36
"2014-09-08",1872,1
"2015-07-03",1900,82
"2016-04-05",1996,3373
"2016-12-27",1984,1419
"2008-10-10",1955,900
"2012-03-26",1935,1156
"2012-07-13",1934,769
"2012-12-11",1927,114
"2013-12-20",1987,84
"2014-09-08",1873,3
"2015-07-03",1901,26
"2016-04-05",1997,3829
"2016-12-27",1985,1528
"2008-10-10",1956,1113
"2012-03-26",1936,834
"2012-07-13",1935,1156
"2012-12-11",1928,463
"2013-12-20",1988,70
"2014-09-08",1874,4
"2015-07-03",1902,239
"2016-04-05",1998,3979
"2016-12-27",1986,1545
"2008-10-10",1957,1297
"2012-03-26",1937,473
"2012-07-13",1936,834
"2012-12-11",1929,163
"2013-12-20",1989,104
"2014-09-08",1875,4
"2015-07-03",1903,6
"2016-04-05",1999,4000
"2016-12-27",1987,1456
"2008-10-10",1958,1452
"2012-03-26",1938,355
"2012-07-13",1937,473
"2012-12-11",1930,551
"2013-12-20",1990,145
"2014-09-08",1876,2
"2015-07-03",1904,10
"2016-04-05",2000,3807
"2016-12-27",1988,1634
"2008-10-10",1959,1348
"2012-03-26",1939,352
"2012-07-13",1938,355
"2012-12-11",1931,322
"2013-12-20",1991,152
"2014-09-08",1877,2
"2015-07-03",1905,43
"2016-04-05",2001,3684
"2016-12-27",1989,1361
"2008-10-10",1960,1375
"2012-03-26",1940,184
"2012-07-13",1939,352
"2012-12-11",1932,665
"2013-12-20",1992,166
"2014-09-08",1878,3
"2015-07-03",1906,47
"2016-04-05",2002,3897
"2016-12-27",1990,1637
"2019-10-09",1654,4
"2008-10-10",1961,1231
"2010-04-01",1753,4
"2012-03-26",1941,47
"2012-07-13",1940,184
"2012-12-11",1933,683
"2013-12-20",1993,177
"2014-09-08",1879,2
"2015-07-03",1907,56
"2016-04-05",2003,3494
"2016-12-27",1991,1470
"2008-10-10",1962,1178
"2012-03-26",1942,88
"2012-07-13",1941,47
"2012-12-11",1934,769
"2013-12-20",1994,175
"2014-09-08",1880,3
"2015-07-03",1908,63
"2016-04-05",2004,3138
"2016-12-27",1992,1513
"2008-10-10",1963,1327
"2012-03-26",1943,301
"2012-07-13",1942,88
"2012-12-11",1935,1156
"2013-12-20",1995,179
"2014-09-08",1881,3
"2015-07-03",1909,124
"2016-04-05",2005,3200
"2016-12-27",1993,1493
"2008-10-10",1964,1370
"2012-03-26",1944,64
"2012-07-13",1943,301
"2012-12-11",1936,834
"2013-12-20",1996,228
"2014-03-28",1753,4
"2014-09-08",1882,2
"2015-07-03",1910,60
"2016-04-05",2006,3080
"2016-12-27",1994,1558
"2008-10-10",1965,1437
"2012-03-26",1945,13
"2012-07-13",1944,64
"2012-12-11",1937,473
"2013-12-20",1997,256
"2014-09-08",1883,4
"2015-07-03",1911,128
"2016-04-05",2007,3096
"2016-12-27",1995,1435
"2008-10-10",1966,1430
"2012-03-26",1946,12
"2012-07-13",1945,13
"2012-12-11",1938,355
"2013-12-20",1998,232
"2014-09-08",1884,2
"2015-07-03",1912,231
"2016-04-05",2008,2507
"2016-12-27",1996,1467
"2008-10-10",1967,1391
"2012-03-26",1947,288
"2012-07-13",1946,12
"2012-12-11",1939,352
"2013-12-20",1999,180
"2014-09-08",1885,4
"2015-07-03",1913,354
"2016-04-05",2009,1655
"2016-12-27",1997,1588
"2008-10-10",1968,1131
"2012-03-26",1948,13
"2012-07-13",1947,288
"2012-12-11",1940,184
"2014-09-08",1886,4
"2015-07-03",1914,359
"2016-04-05",2010,2999
"2016-12-27",1998,1720
"2008-10-10",1969,1368
"2012-03-26",1949,216
"2012-07-13",1948,13
"2012-12-11",1941,47
"2014-09-08",1887,3
"2015-07-03",1915,83
"2016-04-05",2011,299
"2016-12-27",1999,1786
"2008-10-10",1970,1189
"2012-03-26",1950,204
"2012-07-13",1949,216
"2012-12-11",1942,88
"2013-12-20",2002,357
"2014-09-08",1888,7
"2015-07-03",1916,283
"2016-04-05",2012,210
"2016-12-27",2000,1784
"2008-10-10",1971,1534
"2012-03-26",1951,31
"2012-07-13",1950,204
"2012-12-11",1943,301
"2013-12-20",2003,29
"2014-09-08",1889,6
"2015-07-03",1917,447
"2016-12-27",2001,1762
"2018-07-11",1654,4
"2008-10-10",1972,1614
"2012-03-26",1952,307
"2012-07-13",1951,31
"2012-12-11",1944,64
"2013-12-20",2004,82
"2014-09-08",1890,1
"2015-07-03",1918,309
"2016-12-27",2002,1975
"2008-10-10",1973,1419
"2012-03-26",1953,320
"2012-07-13",1952,307
"2012-12-11",1945,13
"2013-12-20",2005,71
"2014-09-08",1891,5
"2015-07-03",1919,120
"2016-04-05",2015,851
"2016-12-27",2003,1593
"2008-10-10",1974,1351
"2010-04-01",1766,1
"2012-03-26",1954,937
"2012-07-13",1953,320
"2012-12-11",1946,12
"2013-12-20",2006,94
"2014-09-08",1892,5
"2015-07-03",1920,55
"2016-12-27",2004,1777
"2008-10-10",1975,1514
"2012-03-26",1955,946
"2012-07-13",1954,937
"2012-12-11",1947,288
"2013-12-20",2007,86
"2014-09-08",1893,4
"2015-07-03",1921,111
"2016-12-27",2005,1619
"2008-10-10",1976,1796
"2012-03-26",1956,1161
"2012-07-13",1955,946
"2012-12-11",1948,13
"2014-09-08",1894,4
"2015-07-03",1922,141
"2016-12-27",2006,1352
"2008-10-10",1977,1776
"2009-06-17",1690,1
"2010-04-01",1769,1
"2012-01-18",1654,4
"2012-03-26",1957,1367
"2012-07-13",1956,1161
"2012-12-11",1949,216
"2014-09-08",1895,7
"2015-07-03",1923,193
"2016-04-05",2019,1
"2016-12-27",2007,1274
"2008-10-10",1978,1337
"2012-03-26",1958,1481
"2012-07-13",1957,1367
"2012-12-11",1950,204
"2013-12-20",2010,315
"2014-09-08",1896,5
"2015-07-03",1924,155
"2016-12-27",2008,1264
"2008-10-10",1979,1692
"2012-03-26",1959,1383
"2012-07-13",1958,1481
"2012-12-11",1951,31
"2014-09-08",1897,48
"2015-07-03",1925,47
"2016-12-27",2009,900
"2008-10-10",1980,1661
"2012-03-26",1960,1429
"2012-07-13",1959,1383
"2012-12-11",1952,307
"2014-03-28",1769,1
"2014-09-08",1898,4
"2015-07-03",1926,32
"2016-12-27",2010,6
"2008-10-10",1981,2183
"2012-03-26",1961,1303
"2012-07-13",1960,1429
"2012-12-11",1953,320
"2014-09-08",1899,8
"2015-07-03",1927,111
"2008-10-10",1982,2308
"2009-06-17",1695,1
"2012-03-26",1962,1286
"2012-07-13",1961,1303
"2012-12-11",1954,937
"2014-09-08",1900,82
"2015-07-03",1928,457
"2016-12-27",2012,1
"2008-10-10",1983,2687
"2012-03-26",1963,1401
"2012-07-13",1962,1286
"2012-12-11",1955,946
"2014-09-08",1901,26
"2015-07-03",1929,156
"2008-10-10",1984,2546
"2012-03-26",1964,1511
"2012-07-13",1963,1401
"2012-12-11",1956,1161
"2014-09-08",1902,239
"2015-07-03",1930,542
"2008-10-10",1985,2758
"2009-06-17",1698,2
"2009-09-25",1800,1
"2012-03-26",1965,1579
"2012-07-13",1964,1511
"2012-12-11",1957,1367
"2013-02-20",1654,4
"2014-09-08",1903,6
"2015-07-03",1931,308
"2008-10-10",1986,2986
"2009-09-25",1801,1
"2012-03-26",1966,1596
"2012-07-13",1965,1579
"2012-12-11",1958,1481
"2014-09-08",1904,10
"2015-07-03",1932,659
"2008-10-10",1987,2750
"2012-03-26",1967,1514
"2012-07-13",1966,1596
"2012-12-11",1959,1383
"2014-09-08",1905,43
"2015-07-03",1933,666
"2008-10-10",1988,2987
"2012-03-26",1968,1287
"2012-07-13",1967,1515
"2012-12-11",1960,1429
"2014-09-08",1906,47
"2015-07-03",1934,733
"2008-10-10",1989,2583
"2012-03-26",1969,1519
"2012-07-13",1968,1287
"2012-12-11",1961,1303
"2014-09-08",1907,56
"2015-07-03",1935,1135
"2016-12-27",2019,1
"2008-10-10",1990,3226
"2012-03-26",1970,1421
"2012-07-13",1969,1519
"2012-12-11",1962,1286
"2014-09-08",1908,63
"2015-01-19",1654,4
"2015-07-03",1936,825
"2008-10-10",1991,3072
"2012-03-26",1971,1659
"2012-07-13",1970,1421
"2012-12-11",1963,1401
"2014-09-08",1909,124
"2015-07-03",1937,442
"2017-07-24",1654,4
"2008-10-10",1992,3250
"2012-03-26",1972,1736
"2012-07-13",1971,1660
"2012-12-11",1964,1511
