"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",43
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5160
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",633
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",619
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4819
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",74
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",908
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1141
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",769
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2765
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",16
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",99
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",51
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1261
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3886
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1533
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1189
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",803
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1535
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",378
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",791
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1760
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",3485
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1115
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9362
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7381
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1505
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",974
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2851
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",426
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49606
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",567
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1585
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",246
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6197
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",601
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1735
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1343
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",384
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1040
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",86
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9193
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",723
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1310
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5230
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13154
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",666
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",321
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2272
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",652
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4942
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2592
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",443
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17572
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1187
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",405
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8807
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",803
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1560
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",791
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1760
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3485
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9362
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",769
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",7381
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",99
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",74
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",908
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1141
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2765
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",74
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1189
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",51
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1261
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3888
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",851
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",204
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1533
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1115
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",974
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",228
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2851
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",425
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1505
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",567
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1593
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",246
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6197
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",601
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1733
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49659
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1345
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",384
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1039
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",86
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2273
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3894
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2519
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",437
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15175
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8841
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
