"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"FOSSIL_SPECIMEN",6115
"2016-12-27",1,"PRESERVED_SPECIMEN",21069
"2016-12-27",1,"HUMAN_OBSERVATION",60064
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",402
"2016-12-27",1,"UNKNOWN",6771
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",92
"2016-12-27",3,"LIVING_SPECIMEN",361
"2016-12-27",3,"UNKNOWN",4624
"2016-12-27",4,"FOSSIL_SPECIMEN",203
"2016-12-27",4,"PRESERVED_SPECIMEN",770
"2016-12-27",4,"LIVING_SPECIMEN",12
"2016-12-27",4,"UNKNOWN",99
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",6551
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2016-12-27",5,"UNKNOWN",259
"2016-12-27",6,"FOSSIL_SPECIMEN",281
"2016-12-27",6,"PRESERVED_SPECIMEN",42344
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2016-12-27",6,"UNKNOWN",31177
"2016-12-27",7,"UNKNOWN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",61
"2017-04-12",0,"UNKNOWN",152
"2017-04-12",0,"FOSSIL_SPECIMEN",350
"2017-04-12",0,"PRESERVED_SPECIMEN",1140
"2017-04-12",1,"HUMAN_OBSERVATION",60123
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",402
"2017-04-12",1,"UNKNOWN",9285
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2017-04-12",1,"FOSSIL_SPECIMEN",6123
"2017-04-12",1,"PRESERVED_SPECIMEN",21722
"2017-04-12",3,"LIVING_SPECIMEN",361
"2017-04-12",3,"UNKNOWN",4641
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",77
"2017-04-12",4,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",112
"2017-04-12",4,"FOSSIL_SPECIMEN",206
"2017-04-12",4,"PRESERVED_SPECIMEN",757
"2017-04-12",5,"PRESERVED_SPECIMEN",6468
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2017-04-12",5,"UNKNOWN",267
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",35019
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2017-04-12",6,"UNKNOWN",37744
"2017-04-12",6,"FOSSIL_SPECIMEN",281
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",5
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"UNKNOWN",151
"2017-07-24",0,"FOSSIL_SPECIMEN",358
"2017-07-24",0,"PRESERVED_SPECIMEN",1103
"2017-07-24",1,"HUMAN_OBSERVATION",58368
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",402
"2017-07-24",1,"UNKNOWN",9300
"2017-07-24",1,"FOSSIL_SPECIMEN",6125
"2017-07-24",1,"PRESERVED_SPECIMEN",21871
"2017-07-24",1,"MATERIAL_SAMPLE",218
"2017-07-24",3,"LIVING_SPECIMEN",361
"2017-07-24",3,"UNKNOWN",4624
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",86
"2017-07-24",4,"PRESERVED_SPECIMEN",756
"2017-07-24",4,"LIVING_SPECIMEN",12
"2017-07-24",4,"UNKNOWN",99
"2017-07-24",4,"FOSSIL_SPECIMEN",201
"2017-07-24",5,"PRESERVED_SPECIMEN",6758
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",292
"2017-07-24",5,"OBSERVATION",9
"2017-07-24",5,"UNKNOWN",254
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",42969
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2017-07-24",6,"UNKNOWN",30269
"2017-07-24",6,"FOSSIL_SPECIMEN",285
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"UNKNOWN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1095
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",151
"2017-10-12",0,"FOSSIL_SPECIMEN",358
"2017-10-12",1,"PRESERVED_SPECIMEN",22196
"2017-10-12",1,"HUMAN_OBSERVATION",77265
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",402
"2017-10-12",1,"UNKNOWN",9184
"2017-10-12",1,"MATERIAL_SAMPLE",218
"2017-10-12",1,"FOSSIL_SPECIMEN",6125
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",69
"2017-10-12",3,"LIVING_SPECIMEN",449
"2017-10-12",3,"UNKNOWN",4637
"2017-10-12",4,"FOSSIL_SPECIMEN",202
"2017-10-12",4,"PRESERVED_SPECIMEN",840
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",17
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",6867
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2017-10-12",5,"UNKNOWN",257
"2017-10-12",6,"FOSSIL_SPECIMEN",285
"2017-10-12",6,"PRESERVED_SPECIMEN",35501
"2017-10-12",6,"HUMAN_OBSERVATION",744
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2017-10-12",6,"UNKNOWN",37758
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"UNKNOWN",5
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",162
"2017-12-22",0,"FOSSIL_SPECIMEN",753
"2017-12-22",0,"PRESERVED_SPECIMEN",1097
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",9168
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2017-12-22",1,"FOSSIL_SPECIMEN",17606
"2017-12-22",1,"PRESERVED_SPECIMEN",21763
"2017-12-22",1,"HUMAN_OBSERVATION",113702
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",402
"2017-12-22",3,"UNKNOWN",4637
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",71
"2017-12-22",3,"LIVING_SPECIMEN",449
"2017-12-22",4,"UNKNOWN",17
"2017-12-22",4,"FOSSIL_SPECIMEN",672
"2017-12-22",4,"PRESERVED_SPECIMEN",878
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",257
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",6819
"2017-12-22",5,"HUMAN_OBSERVATION",14
"2017-12-22",5,"LIVING_SPECIMEN",228
"2017-12-22",5,"OBSERVATION",9
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-12-22",6,"UNKNOWN",37749
"2017-12-22",6,"FOSSIL_SPECIMEN",457
"2017-12-22",6,"PRESERVED_SPECIMEN",36544
"2017-12-22",6,"HUMAN_OBSERVATION",1119
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",37
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",1105
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"UNKNOWN",159
"2018-04-09",0,"FOSSIL_SPECIMEN",599
"2018-04-09",1,"PRESERVED_SPECIMEN",20952
"2018-04-09",1,"HUMAN_OBSERVATION",114281
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",415
"2018-04-09",1,"UNKNOWN",9071
"2018-04-09",1,"MATERIAL_SAMPLE",237
"2018-04-09",1,"FOSSIL_SPECIMEN",17750
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",71
"2018-04-09",3,"LIVING_SPECIMEN",455
"2018-04-09",3,"UNKNOWN",4624
"2018-04-09",4,"FOSSIL_SPECIMEN",681
"2018-04-09",4,"PRESERVED_SPECIMEN",909
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",12
"2018-04-09",4,"UNKNOWN",4
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",7022
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2018-04-09",5,"LIVING_SPECIMEN",293
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",238
"2018-04-09",6,"FOSSIL_SPECIMEN",554
"2018-04-09",6,"PRESERVED_SPECIMEN",45365
"2018-04-09",6,"HUMAN_OBSERVATION",1401
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",30261
"2018-04-09",7,"FOSSIL_SPECIMEN",37
"2018-04-09",7,"PRESERVED_SPECIMEN",63
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",608
"2018-07-11",0,"PRESERVED_SPECIMEN",1153
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",159
"2018-07-11",1,"MATERIAL_SAMPLE",237
"2018-07-11",1,"FOSSIL_SPECIMEN",18490
"2018-07-11",1,"PRESERVED_SPECIMEN",21567
"2018-07-11",1,"HUMAN_OBSERVATION",114329
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",420
"2018-07-11",1,"UNKNOWN",9071
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",72
"2018-07-11",3,"LIVING_SPECIMEN",455
"2018-07-11",3,"UNKNOWN",4624
"2018-07-11",4,"FOSSIL_SPECIMEN",681
"2018-07-11",4,"PRESERVED_SPECIMEN",886
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",12
"2018-07-11",4,"UNKNOWN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",7681
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",292
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"UNKNOWN",238
"2018-07-11",6,"UNKNOWN",30261
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",560
"2018-07-11",6,"PRESERVED_SPECIMEN",46118
"2018-07-11",6,"HUMAN_OBSERVATION",1539
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",37
"2018-07-11",7,"PRESERVED_SPECIMEN",67
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",44
"2018-09-28",0,"FOSSIL_SPECIMEN",608
"2018-09-28",0,"PRESERVED_SPECIMEN",1209
"2018-09-28",0,"HUMAN_OBSERVATION",125
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"UNKNOWN",6625
"2018-09-28",1,"MATERIAL_SAMPLE",218
"2018-09-28",1,"FOSSIL_SPECIMEN",18490
"2018-09-28",1,"PRESERVED_SPECIMEN",21766
"2018-09-28",1,"HUMAN_OBSERVATION",117171
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",420
"2018-09-28",3,"UNKNOWN",4624
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",72
"2018-09-28",3,"LIVING_SPECIMEN",455
"2018-09-28",4,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",681
"2018-09-28",4,"PRESERVED_SPECIMEN",907
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",12
"2018-09-28",5,"UNKNOWN",238
"2018-09-28",5,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",7724
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"UNKNOWN",30241
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",563
"2018-09-28",6,"PRESERVED_SPECIMEN",46382
"2018-09-28",6,"HUMAN_OBSERVATION",1630
"2018-09-28",6,"LIVING_SPECIMEN",2080
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",37
"2018-09-28",7,"PRESERVED_SPECIMEN",67
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"MATERIAL_SAMPLE",355
"2019-01-01",0,"UNKNOWN",44
"2019-01-01",0,"FOSSIL_SPECIMEN",608
"2019-01-01",0,"PRESERVED_SPECIMEN",1231
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",126
"2019-01-01",1,"MATERIAL_SAMPLE",467
"2019-01-01",1,"UNKNOWN",6517
"2019-01-01",1,"FOSSIL_SPECIMEN",17757
"2019-01-01",1,"PRESERVED_SPECIMEN",22439
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",118111
"2019-01-01",1,"OBSERVATION",420
"2019-01-01",3,"MATERIAL_SAMPLE",105
"2019-01-01",3,"UNKNOWN",4623
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",74
"2019-01-01",3,"LIVING_SPECIMEN",455
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"UNKNOWN",4
"2019-01-01",4,"FOSSIL_SPECIMEN",681
"2019-01-01",4,"PRESERVED_SPECIMEN",944
"2019-01-01",4,"LIVING_SPECIMEN",12
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",794
"2019-01-01",5,"UNKNOWN",158
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",7940
"2019-01-01",5,"LIVING_SPECIMEN",292
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2019-01-01",6,"UNKNOWN",30156
"2019-01-01",6,"FOSSIL_SPECIMEN",563
"2019-01-01",6,"PRESERVED_SPECIMEN",49050
"2019-01-01",6,"LIVING_SPECIMEN",2081
"2019-01-01",6,"HUMAN_OBSERVATION",1674
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",37
"2019-01-01",7,"PRESERVED_SPECIMEN",66
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-04-06",0,"UNKNOWN",44
"2019-04-06",0,"MATERIAL_SAMPLE",355
"2019-04-06",0,"FOSSIL_SPECIMEN",575
"2019-04-06",0,"PRESERVED_SPECIMEN",1278
"2019-04-06",0,"HUMAN_OBSERVATION",126
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"UNKNOWN",6517
"2019-04-06",1,"MATERIAL_SAMPLE",501
"2019-04-06",1,"FOSSIL_SPECIMEN",17394
"2019-04-06",1,"PRESERVED_SPECIMEN",22983
"2019-04-06",1,"MACHINE_OBSERVATION",17382
"2019-04-06",1,"HUMAN_OBSERVATION",203595
"2019-04-06",1,"LIVING_SPECIMEN",2461
"2019-04-06",1,"OBSERVATION",420
"2019-04-06",3,"UNKNOWN",4623
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",74
"2019-04-06",3,"LIVING_SPECIMEN",455
"2019-04-06",4,"UNKNOWN",4
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",660
"2019-04-06",4,"PRESERVED_SPECIMEN",974
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",12
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"UNKNOWN",185
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2019-04-06",5,"FOSSIL_SPECIMEN",9
"2019-04-06",5,"PRESERVED_SPECIMEN",8266
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",6,"LIVING_SPECIMEN",2081
"2019-04-06",6,"UNKNOWN",30124
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2019-04-06",6,"FOSSIL_SPECIMEN",560
"2019-04-06",6,"PRESERVED_SPECIMEN",49339
"2019-04-06",6,"HUMAN_OBSERVATION",1772
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"FOSSIL_SPECIMEN",37
"2019-04-06",7,"PRESERVED_SPECIMEN",66
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"HUMAN_OBSERVATION",126
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",44
"2019-07-01",0,"MATERIAL_SAMPLE",355
"2019-07-01",0,"FOSSIL_SPECIMEN",575
"2019-07-01",0,"PRESERVED_SPECIMEN",1276
"2019-07-01",1,"HUMAN_OBSERVATION",205113
"2019-07-01",1,"LIVING_SPECIMEN",2461
"2019-07-01",1,"OBSERVATION",420
"2019-07-01",1,"UNKNOWN",7553
"2019-07-01",1,"MACHINE_OBSERVATION",17382
"2019-07-01",1,"MATERIAL_SAMPLE",501
"2019-07-01",1,"FOSSIL_SPECIMEN",17372
"2019-07-01",1,"PRESERVED_SPECIMEN",23142
"2019-07-01",3,"LIVING_SPECIMEN",455
"2019-07-01",3,"UNKNOWN",4623
"2019-07-01",3,"MATERIAL_SAMPLE",133
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",74
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"LIVING_SPECIMEN",12
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",660
"2019-07-01",4,"PRESERVED_SPECIMEN",978
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",311
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"UNKNOWN",619
"2019-07-01",5,"MATERIAL_SAMPLE",794
"2019-07-01",5,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"PRESERVED_SPECIMEN",8476
"2019-07-01",6,"HUMAN_OBSERVATION",2012
"2019-07-01",6,"LIVING_SPECIMEN",2081
"2019-07-01",6,"UNKNOWN",30272
"2019-07-01",6,"MATERIAL_SAMPLE",51
"2019-07-01",6,"FOSSIL_SPECIMEN",560
"2019-07-01",6,"PRESERVED_SPECIMEN",51363
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",37
"2019-07-01",7,"PRESERVED_SPECIMEN",64
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"PRESERVED_SPECIMEN",998
"2019-10-09",0,"HUMAN_OBSERVATION",126
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",44
"2019-10-09",0,"MATERIAL_SAMPLE",355
"2019-10-09",0,"FOSSIL_SPECIMEN",461
"2019-10-09",1,"FOSSIL_SPECIMEN",12870
"2019-10-09",1,"PRESERVED_SPECIMEN",23101
"2019-10-09",1,"HUMAN_OBSERVATION",205420
"2019-10-09",1,"LIVING_SPECIMEN",2461
"2019-10-09",1,"OBSERVATION",423
"2019-10-09",1,"UNKNOWN",7608
"2019-10-09",1,"MACHINE_OBSERVATION",17382
"2019-10-09",1,"MATERIAL_SAMPLE",501
"2019-10-09",3,"MATERIAL_SAMPLE",133
"2019-10-09",3,"PRESERVED_SPECIMEN",93
"2019-10-09",3,"LIVING_SPECIMEN",455
"2019-10-09",3,"UNKNOWN",4623
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",595
"2019-10-09",4,"PRESERVED_SPECIMEN",1088
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",12
"2019-10-09",4,"OBSERVATION",22
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",5,"MATERIAL_SAMPLE",794
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",8953
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",311
"2019-10-09",5,"OBSERVATION",479
"2019-10-09",5,"UNKNOWN",619
"2019-10-09",6,"MATERIAL_SAMPLE",46
"2019-10-09",6,"FOSSIL_SPECIMEN",373
"2019-10-09",6,"PRESERVED_SPECIMEN",52822
"2019-10-09",6,"HUMAN_OBSERVATION",2214
"2019-10-09",6,"LIVING_SPECIMEN",2081
"2019-10-09",6,"OBSERVATION",21
"2019-10-09",6,"UNKNOWN",30271
"2019-10-09",7,"FOSSIL_SPECIMEN",37
"2019-10-09",7,"PRESERVED_SPECIMEN",72
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",11
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",355
"2020-01-01",0,"UNKNOWN",43
"2020-01-01",0,"FOSSIL_SPECIMEN",463
"2020-01-01",0,"PRESERVED_SPECIMEN",998
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",125
"2020-01-01",1,"OBSERVATION",410
"2020-01-01",1,"MATERIAL_SAMPLE",2255
"2020-01-01",1,"UNKNOWN",5848
"2020-01-01",1,"FOSSIL_SPECIMEN",12828
"2020-01-01",1,"PRESERVED_SPECIMEN",23012
"2020-01-01",1,"MACHINE_OBSERVATION",17382
"2020-01-01",1,"LIVING_SPECIMEN",2461
"2020-01-01",1,"HUMAN_OBSERVATION",206074
"2020-01-01",3,"MATERIAL_SAMPLE",133
"2020-01-01",3,"UNKNOWN",4623
"2020-01-01",3,"PRESERVED_SPECIMEN",86
"2020-01-01",3,"LIVING_SPECIMEN",455
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",22
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2020-01-01",4,"UNKNOWN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",566
"2020-01-01",4,"PRESERVED_SPECIMEN",884
"2020-01-01",4,"LIVING_SPECIMEN",12
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2020-01-01",5,"OBSERVATION",479
"2020-01-01",5,"MATERIAL_SAMPLE",1228
"2020-01-01",5,"UNKNOWN",185
"2020-01-01",5,"FOSSIL_SPECIMEN",9
"2020-01-01",5,"PRESERVED_SPECIMEN",8516
"2020-01-01",5,"LIVING_SPECIMEN",309
"2020-01-01",6,"HUMAN_OBSERVATION",2766
"2020-01-01",6,"OBSERVATION",21
"2020-01-01",6,"MATERIAL_SAMPLE",191
"2020-01-01",6,"UNKNOWN",30126
"2020-01-01",6,"FOSSIL_SPECIMEN",373
"2020-01-01",6,"PRESERVED_SPECIMEN",53349
"2020-01-01",6,"LIVING_SPECIMEN",2080
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",37
"2020-01-01",7,"PRESERVED_SPECIMEN",68
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",0,"MATERIAL_SAMPLE",355
"2020-04-01",0,"FOSSIL_SPECIMEN",464
"2020-04-01",0,"PRESERVED_SPECIMEN",1002
"2020-04-01",0,"HUMAN_OBSERVATION",125
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",43
"2020-04-01",1,"MATERIAL_SAMPLE",2267
"2020-04-01",1,"FOSSIL_SPECIMEN",12836
"2020-04-01",1,"PRESERVED_SPECIMEN",24150
"2020-04-01",1,"MACHINE_OBSERVATION",17382
"2020-04-01",1,"HUMAN_OBSERVATION",206977
"2020-04-01",1,"LIVING_SPECIMEN",2461
"2020-04-01",1,"OBSERVATION",410
"2020-04-01",1,"UNKNOWN",5848
"2020-04-01",3,"MATERIAL_SAMPLE",133
"2020-04-01",3,"PRESERVED_SPECIMEN",86
"2020-04-01",3,"LIVING_SPECIMEN",455
"2020-04-01",3,"UNKNOWN",4623
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2020-04-01",4,"FOSSIL_SPECIMEN",599
"2020-04-01",4,"PRESERVED_SPECIMEN",885
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",12
"2020-04-01",4,"OBSERVATION",22
"2020-04-01",4,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",1248
"2020-04-01",5,"FOSSIL_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",8603
"2020-04-01",5,"HUMAN_OBSERVATION",46
