"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"PRESERVED_SPECIMEN",83075
"2013-02-20",3,"UNKNOWN",30
"2012-01-18",1,"UNKNOWN",4936
"2013-05-21",1,"PRESERVED_SPECIMEN",48187
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",578
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",157
"2017-04-12",5,"OBSERVATION",179
"2009-04-06",4,"LIVING_SPECIMEN",4
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",5856
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2008-12-17",5,"LIVING_SPECIMEN",143
"2008-12-17",5,"OBSERVATION",179
"2015-10-01",1,"HUMAN_OBSERVATION",121713
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2011-09-05",5,"OBSERVATION",179
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",203
"2013-12-20",6,"LIVING_SPECIMEN",56
"2016-07-04",3,"UNKNOWN",30
"2011-09-05",6,"UNKNOWN",1474
"2012-03-26",3,"LIVING_SPECIMEN",50
"2014-03-28",1,"UNKNOWN",1014
"2018-09-28",1,"FOSSIL_SPECIMEN",4835
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",304301
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",213
"2016-01-04",5,"PRESERVED_SPECIMEN",2158
"2011-06-10",4,"OBSERVATION",589
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2015-04-09",4,"UNKNOWN",305
"2013-02-20",4,"UNKNOWN",383
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",80562
"2017-12-22",1,"MACHINE_OBSERVATION",468
"2014-09-08",6,"FOSSIL_SPECIMEN",92
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",143
"2019-01-01",1,"MACHINE_OBSERVATION",468
"2014-09-08",0,"PRESERVED_SPECIMEN",401
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",1948
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",78313
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2016-10-07",3,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"UNKNOWN",1170
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",40
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",251
"2012-03-26",4,"OBSERVATION",589
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2017-12-22",0,"FOSSIL_SPECIMEN",396
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2015-07-03",1,"UNKNOWN",12370
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",17102
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2011-06-10",5,"OBSERVATION",179
"2013-02-20",4,"FOSSIL_SPECIMEN",64
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",227125
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",757
"2019-01-01",3,"PRESERVED_SPECIMEN",48
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",1145
"2012-01-18",3,"UNKNOWN",30
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",2462
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",54540
"2011-02-21",5,"LIVING_SPECIMEN",143
"2008-12-17",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",193
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",715
"2016-07-04",4,"FOSSIL_SPECIMEN",676
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",193
"2009-06-17",6,"UNKNOWN",1612
"2016-07-04",5,"UNKNOWN",723
"2012-03-26",5,"LIVING_SPECIMEN",143
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",2124
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",179
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2012-07-13",4,"FOSSIL_SPECIMEN",64
"2017-12-22",1,"FOSSIL_SPECIMEN",4731
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2008-06-27",5,"LIVING_SPECIMEN",143
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"PRESERVED_SPECIMEN",53
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",343
"2012-10-31",6,"FOSSIL_SPECIMEN",97
"2015-04-09",6,"UNKNOWN",5896
"2019-01-01",4,"PRESERVED_SPECIMEN",603
"2013-02-20",6,"UNKNOWN",440
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",385
"2013-05-21",4,"PRESERVED_SPECIMEN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",2423
"2018-07-11",3,"PRESERVED_SPECIMEN",48
"2012-10-31",0,"PRESERVED_SPECIMEN",455
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",1948
"2017-07-24",1,"HUMAN_OBSERVATION",226878
"2018-04-09",0,"OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",50
"2015-10-01",4,"HUMAN_OBSERVATION",715
"2012-12-11",4,"HUMAN_OBSERVATION",692
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2197
"2008-04-01",1,"FOSSIL_SPECIMEN",1754
"2009-06-17",6,"FOSSIL_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",50
"2017-04-12",0,"UNKNOWN",7
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2016-10-07",5,"PRESERVED_SPECIMEN",2166
"2009-06-17",0,"PRESERVED_SPECIMEN",784
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",527
"2008-12-17",0,"UNKNOWN",19
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",828
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",717
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",64
"2009-09-25",5,"PRESERVED_SPECIMEN",579
"2009-12-16",1,"FOSSIL_SPECIMEN",1948
"2013-02-20",6,"FOSSIL_SPECIMEN",92
"2015-10-01",1,"OBSERVATION",343
"2007-12-19",5,"PRESERVED_SPECIMEN",248
"2012-12-11",1,"OBSERVATION",58568
"2015-04-09",7,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",3554
"2013-02-20",0,"PRESERVED_SPECIMEN",472
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2016
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",1176
"2013-05-21",5,"PRESERVED_SPECIMEN",769
"2015-01-19",6,"PRESERVED_SPECIMEN",5531
"2018-07-11",4,"PRESERVED_SPECIMEN",356
"2012-10-31",1,"PRESERVED_SPECIMEN",41784
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",715
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",164592
"2016-12-27",6,"PRESERVED_SPECIMEN",20039
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",1232
"2016-07-04",6,"FOSSIL_SPECIMEN",92
"2009-04-06",0,"UNKNOWN",19
"2016-10-07",6,"PRESERVED_SPECIMEN",18205
"2009-06-17",1,"PRESERVED_SPECIMEN",25270
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",403
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",4472
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1145
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2010-11-17",6,"FOSSIL_SPECIMEN",95
"2012-07-13",6,"FOSSIL_SPECIMEN",97
"2013-12-20",1,"OBSERVATION",447
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",305
"2009-09-25",6,"PRESERVED_SPECIMEN",3966
"2010-11-17",0,"PRESERVED_SPECIMEN",379
"2007-12-19",6,"PRESERVED_SPECIMEN",1526
"2012-07-13",0,"PRESERVED_SPECIMEN",364
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",715
"2019-01-01",6,"PRESERVED_SPECIMEN",23621
"2013-02-20",1,"PRESERVED_SPECIMEN",46144
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2012-01-18",6,"UNKNOWN",1746
"2013-05-21",6,"PRESERVED_SPECIMEN",6960
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2018-07-11",5,"PRESERVED_SPECIMEN",2360
"2011-06-10",0,"UNKNOWN",21
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",598
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",60
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2013-09-10",5,"LIVING_SPECIMEN",152
"2016-04-05",7,"HUMAN_OBSERVATION",394
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",4493
"2016-10-07",7,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"UNKNOWN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",2029
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",59753
"2014-03-28",6,"UNKNOWN",518
"2015-07-03",4,"FOSSIL_SPECIMEN",289
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",169
"2017-12-22",4,"FOSSIL_SPECIMEN",788
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2015-07-03",5,"UNKNOWN",757
"2018-09-28",0,"PRESERVED_SPECIMEN",669
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",41393
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2012-07-13",1,"PRESERVED_SPECIMEN",44338
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2016-04-05",4,"OBSERVATION",577
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",93
"2012-03-26",0,"UNKNOWN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",409
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2018-07-11",6,"PRESERVED_SPECIMEN",20909
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"UNKNOWN",5495
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",64
"2008-10-10",5,"LIVING_SPECIMEN",143
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",715
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",179
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",978
"2010-07-26",6,"FOSSIL_SPECIMEN",79
"2009-04-06",1,"OBSERVATION",5895
"2010-07-26",0,"PRESERVED_SPECIMEN",357
"2011-02-21",0,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",56
"2013-09-10",6,"LIVING_SPECIMEN",56
"2017-04-12",3,"UNKNOWN",36
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",6978
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",121494
"2008-12-17",3,"UNKNOWN",30
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",394
"2015-07-03",6,"UNKNOWN",5896
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",82123
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2015-10-01",4,"OBSERVATION",577
"2012-12-11",4,"OBSERVATION",589
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",157
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",251
"2016-04-05",5,"OBSERVATION",179
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2012-03-26",1,"UNKNOWN",5285
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"FOSSIL_SPECIMEN",64
"2011-06-10",1,"FOSSIL_SPECIMEN",2029
"2012-01-18",1,"PRESERVED_SPECIMEN",46913
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2016-12-27",1,"HUMAN_OBSERVATION",226548
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2013-09-10",1,"HUMAN_OBSERVATION",78311
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",577
"2014-09-08",6,"PRESERVED_SPECIMEN",5482
"2017-10-12",3,"LIVING_SPECIMEN",64
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",33683
"2011-02-21",1,"OBSERVATION",29754
"2016-01-04",4,"HUMAN_OBSERVATION",715
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",46
"2018-04-09",1,"LITERATURE",159
"2009-04-06",3,"UNKNOWN",30
"2009-06-17",4,"PRESERVED_SPECIMEN",53
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",44
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",92
"2013-12-20",4,"OBSERVATION",577
"2017-12-22",6,"FOSSIL_SPECIMEN",126
"2015-07-03",0,"PRESERVED_SPECIMEN",358
"2015-07-03",7,"UNKNOWN",4
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",179
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"OBSERVATION",179
"2016-01-04",1,"OBSERVATION",343
"2016-04-05",6,"LIVING_SPECIMEN",59
"2017-12-22",0,"PRESERVED_SPECIMEN",351
"2008-06-27",1,"OBSERVATION",2221
"2015-04-09",1,"FOSSIL_SPECIMEN",2117
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",394
"2013-02-20",4,"PRESERVED_SPECIMEN",59
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",747
"2011-06-10",3,"UNKNOWN",30
"2018-04-09",5,"LIVING_SPECIMEN",161
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2018-04-09",5,"OBSERVATION",180
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",357
"2017-10-12",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",577
"2008-04-01",6,"FOSSIL_SPECIMEN",80
"2017-04-12",5,"UNKNOWN",723
"2009-04-06",4,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",84
"2009-06-17",5,"PRESERVED_SPECIMEN",322
"2011-02-21",3,"UNKNOWN",30
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",172
"2017-07-24",3,"LIVING_SPECIMEN",51
"2018-07-11",1,"HUMAN_OBSERVATION",304915
"2008-12-17",5,"UNKNOWN",1170
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",159
"2013-12-20",5,"OBSERVATION",179
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",50212
"2018-09-28",3,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"FOSSIL_SPECIMEN",79
"2010-11-17",4,"PRESERVED_SPECIMEN",86
"2012-07-13",4,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",60520
"2009-12-16",0,"PRESERVED_SPECIMEN",357
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",769
"2013-07-09",6,"FOSSIL_SPECIMEN",92
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-10-31",6,"PRESERVED_SPECIMEN",5999
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",473
"2011-06-10",4,"UNKNOWN",385
"2018-04-09",6,"LIVING_SPECIMEN",131
"2017-07-24",7,"HUMAN_OBSERVATION",394
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",32816
"2017-10-12",5,"LIVING_SPECIMEN",161
"2009-04-06",4,"OBSERVATION",598
"2017-10-12",5,"OBSERVATION",179
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2017-04-12",6,"UNKNOWN",5765
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",18
"2009-04-06",5,"UNKNOWN",1170
"2008-04-01",1,"PRESERVED_SPECIMEN",13523
"2009-06-17",6,"PRESERVED_SPECIMEN",3190
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",385
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",86
"2015-01-19",4,"HUMAN_OBSERVATION",715
"2016-07-04",5,"PRESERVED_SPECIMEN",2165
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1504
"2017-07-24",4,"OBSERVATION",577
