"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1302
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",12919
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105056
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",327
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5434
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38220
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4451
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",20
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1732
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5094
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2241
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",642
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1672
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1388
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1455
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1488
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",542
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8437
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",216
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2811
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",126
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10686
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",92
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",225
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20413
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7067
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",109
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",194
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3359
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2012-12-11","LITERATURE","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",823
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4854
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3836
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11580
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",710
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1111
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34629
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",414
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2293
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8319
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",361
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",235
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113221
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",22189
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5249
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1803
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1410
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26870
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",261
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",673
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",525
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",130
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1295
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2517
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14568
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",195
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",626
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7481
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",380
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",516
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8370
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1309
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56793
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",687
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",944961
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",356
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1867
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",46
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",95
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",271
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",299
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1336
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4884
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",543
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",263
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3776
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5740
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",183
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",228221
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",412
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",634
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",552
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",39333
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5236
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1215
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33270
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",638
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1145
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",895
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44292
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3489
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",607
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1269
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1813
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2344
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","LITERATURE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",401
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2190
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",22188
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13338
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35253
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",182
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",177
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",456
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",180
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2322
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1293
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203456
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1475
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2011-06-10","LITERATURE","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8125
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5142
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2528
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",479
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",216
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",587
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34198
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",263
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",181
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3392
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22286
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",228
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2360
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1497
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1457
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",709
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",235
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",366
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",321
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",18209
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",909
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",183
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1233
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8554
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",194
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",621
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",706
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",641
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8756
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",728
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
