"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2009-04-06",5,"OBSERVATION",58
"2012-07-13",6,"UNKNOWN",16063
"2012-12-11",1,"LITERATURE",13
"2014-09-08",6,"FOSSIL_SPECIMEN",492
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",121
"2015-01-19",0,"PRESERVED_SPECIMEN",11616
"2008-10-10",6,"FOSSIL_SPECIMEN",244
"2012-01-18",7,"OBSERVATION",2632
"2013-09-10",6,"PRESERVED_SPECIMEN",563848
"2010-11-17",4,"UNKNOWN",292
"2011-02-21",6,"LIVING_SPECIMEN",956
"2012-10-31",1,"UNKNOWN",57957
"2013-12-20",0,"FOSSIL_SPECIMEN",100
"2013-12-20",0,"MACHINE_OBSERVATION",142
"2010-07-26",6,"OBSERVATION",33
"2012-07-13",1,"HUMAN_OBSERVATION",3409
"2012-12-11",7,"PRESERVED_SPECIMEN",2325
"2013-07-09",6,"OBSERVATION",24
"2015-01-19",6,"UNKNOWN",33017
"2015-04-09",4,"UNKNOWN",863
"2009-09-25",6,"OBSERVATION",27
"2011-06-10",5,"UNKNOWN",375
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",40878
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-05-21",1,"PRESERVED_SPECIMEN",346523
"2015-01-19",1,"HUMAN_OBSERVATION",478717
"2015-10-01",7,"LIVING_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",446747
"2015-07-03",7,"LIVING_SPECIMEN",30
"2016-04-05",6,"LIVING_SPECIMEN",802
"2010-04-01",6,"OBSERVATION",33
"2011-02-21",0,"UNKNOWN",1101
"2013-12-20",4,"HUMAN_OBSERVATION",718
"2013-05-21",7,"UNKNOWN",773
"2013-09-10",7,"HUMAN_OBSERVATION",2224
"2007-12-19",6,"LIVING_SPECIMEN",580
"2008-06-27",1,"OBSERVATION",19652
"2011-09-05",0,"PRESERVED_SPECIMEN",9426
"2014-09-08",7,"LIVING_SPECIMEN",30
"2016-01-04",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",27
"2012-10-31",7,"FOSSIL_SPECIMEN",36
"2008-10-10",7,"LIVING_SPECIMEN",29
"2009-12-16",0,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",16678
"2012-10-31",5,"OBSERVATION",58
"2013-12-20",1,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",1124
"2013-02-20",1,"UNKNOWN",54327
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",8584
"2008-06-27",7,"HUMAN_OBSERVATION",39
"2015-07-03",1,"UNKNOWN",46881
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",227
"2007-12-19",0,"UNKNOWN",506
"2014-03-28",5,"UNKNOWN",310
"2009-06-17",6,"OBSERVATION",27
"2011-02-21",6,"FOSSIL_SPECIMEN",522
"2008-10-10",1,"UNKNOWN",80194
"2011-09-05",1,"HUMAN_OBSERVATION",3389
"2012-01-18",4,"UNKNOWN",292
"2013-07-09",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",48437
"2008-06-27",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",161
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2012-07-13",1,"PRESERVED_SPECIMEN",290398
"2013-02-20",7,"FOSSIL_SPECIMEN",36
"2015-10-01",7,"FOSSIL_SPECIMEN",861
"2015-10-01",7,"MACHINE_OBSERVATION",44
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",13
"2015-07-03",7,"FOSSIL_SPECIMEN",873
"2015-07-03",7,"MACHINE_OBSERVATION",44
"2016-04-05",6,"FOSSIL_SPECIMEN",503
"2009-04-06",6,"OBSERVATION",27
"2013-02-20",5,"OBSERVATION",58
"2015-10-01",5,"OBSERVATION",58
"2012-07-13",7,"UNKNOWN",773
"2015-07-03",5,"OBSERVATION",58
"2016-01-04",3,"PRESERVED_SPECIMEN",178
"2008-04-01",5,"UNKNOWN",394
"2007-12-19",6,"FOSSIL_SPECIMEN",244
"2009-12-16",3,"PRESERVED_SPECIMEN",142
"2014-09-08",7,"FOSSIL_SPECIMEN",824
"2016-01-04",0,"FOSSIL_SPECIMEN",218
"2016-01-04",0,"MACHINE_OBSERVATION",143
"2011-06-10",0,"PRESERVED_SPECIMEN",9429
"2013-12-20",4,"PRESERVED_SPECIMEN",668
"2015-01-19",1,"PRESERVED_SPECIMEN",319334
"2008-10-10",5,"OBSERVATION",58
"2008-10-10",7,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"FOSSIL_SPECIMEN",51
"2013-09-10",7,"PRESERVED_SPECIMEN",2015
"2014-09-08",5,"OBSERVATION",58
"2008-06-27",1,"LITERATURE",6
"2010-11-17",5,"UNKNOWN",371
"2011-02-21",7,"LIVING_SPECIMEN",29
"2013-12-20",1,"FOSSIL_SPECIMEN",1922
"2013-12-20",1,"MACHINE_OBSERVATION",6311
"2010-07-26",7,"OBSERVATION",2632
"2012-03-26",3,"PRESERVED_SPECIMEN",118
"2013-07-09",7,"OBSERVATION",2632
"2013-09-10",4,"FOSSIL_SPECIMEN",2220
"2015-01-19",7,"UNKNOWN",210
"2015-04-09",5,"UNKNOWN",768
"2016-01-04",4,"HUMAN_OBSERVATION",728
