"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",34424
"2011-09-05",1,"LIVING_SPECIMEN",5
"2012-10-31",3,"HUMAN_OBSERVATION",49
"2016-12-27",5,"UNKNOWN",17978
"2015-07-03",4,"LIVING_SPECIMEN",973
"2018-09-28",6,"LIVING_SPECIMEN",339897
"2019-04-06",6,"HUMAN_OBSERVATION",25294879
"2018-09-28",6,"OBSERVATION",55529
"2019-07-01",6,"PRESERVED_SPECIMEN",1330849
"2013-09-10",5,"UNKNOWN",13312
"2010-11-17",7,"OBSERVATION",175
"2012-07-13",7,"LIVING_SPECIMEN",331
"2017-12-22",4,"LIVING_SPECIMEN",1185
"2012-03-26",7,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"OBSERVATION",192806
"2014-09-08",5,"HUMAN_OBSERVATION",46024
"2009-09-25",4,"OBSERVATION",222758
"2013-02-20",8,"LIVING_SPECIMEN",661
"2016-10-07",1,"LITERATURE",14978
"2013-12-20",4,"PRESERVED_SPECIMEN",51024
"2012-03-26",1,"PRESERVED_SPECIMEN",618284
"2019-01-01",4,"OBSERVATION",3724
"2013-07-09",3,"LIVING_SPECIMEN",20903
"2015-07-03",1,"LITERATURE",6265
"2015-10-01",5,"PRESERVED_SPECIMEN",395616
"2011-06-10",0,"LIVING_SPECIMEN",348
"2012-12-11",5,"PRESERVED_SPECIMEN",339986
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",538
"2008-06-27",8,"UNKNOWN",538
"2009-09-25",5,"UNKNOWN",3575
"2007-12-19",5,"UNKNOWN",7050
"2012-10-31",0,"OBSERVATION",1811
"2017-12-22",1,"LITERATURE",3616
"2019-04-06",3,"LIVING_SPECIMEN",39737
"2019-04-06",3,"OBSERVATION",3
"2009-06-17",3,"HUMAN_OBSERVATION",36
"2009-12-16",0,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",14524
"2014-03-28",0,"HUMAN_OBSERVATION",163158
"2015-01-19",6,"UNKNOWN",995756
"2018-07-11",4,"UNKNOWN",218
"2012-10-31",1,"UNKNOWN",332409
"2012-10-31",6,"LITERATURE",7359
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",164394
"2013-07-09",0,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",766
"2017-04-12",4,"PRESERVED_SPECIMEN",53062
"2017-10-12",1,"FOSSIL_SPECIMEN",279884
"2008-04-01",4,"OBSERVATION",3596
"2009-04-06",3,"PRESERVED_SPECIMEN",12409
"2015-04-09",3,"HUMAN_OBSERVATION",429
"2010-04-01",1,"LITERATURE",5545
"2013-02-20",3,"HUMAN_OBSERVATION",50
"2016-10-07",5,"LIVING_SPECIMEN",40971
"2019-10-09",0,"FOSSIL_SPECIMEN",55820
"2011-02-21",2,"PRESERVED_SPECIMEN",436
"2012-01-18",1,"HUMAN_OBSERVATION",226644
"2016-10-07",5,"OBSERVATION",16367
"2008-12-17",4,"PRESERVED_SPECIMEN",11257
"2009-06-17",0,"OBSERVATION",1271
"2013-09-10",5,"FOSSIL_SPECIMEN",275
"2011-09-05",2,"LIVING_SPECIMEN",461
"2012-10-31",4,"HUMAN_OBSERVATION",2272421
"2016-12-27",6,"UNKNOWN",3938967
"2015-07-03",5,"LIVING_SPECIMEN",22039
"2018-09-28",7,"LIVING_SPECIMEN",670
"2019-04-06",7,"HUMAN_OBSERVATION",43822
"2018-09-28",7,"OBSERVATION",187
"2019-07-01",7,"PRESERVED_SPECIMEN",29348
"2013-09-10",6,"UNKNOWN",4687635
"2012-07-13",8,"LIVING_SPECIMEN",535
"2017-12-22",5,"LIVING_SPECIMEN",38755
"2017-07-24",3,"PRESERVED_SPECIMEN",1603
"2017-12-22",5,"OBSERVATION",16378
"2014-09-08",6,"HUMAN_OBSERVATION",5027859
"2009-09-25",5,"OBSERVATION",15787
"2013-12-20",5,"PRESERVED_SPECIMEN",341147
"2015-04-09",0,"LIVING_SPECIMEN",2096
"2015-04-09",0,"OBSERVATION",534
"2019-01-01",5,"OBSERVATION",16378
"2013-02-20",0,"OBSERVATION",1124
"2013-07-09",4,"LIVING_SPECIMEN",492
"2015-10-01",6,"PRESERVED_SPECIMEN",804677
"2018-09-28",4,"LITERATURE",18
"2011-06-10",1,"LIVING_SPECIMEN",255
"2012-12-11",6,"PRESERVED_SPECIMEN",529853
"2016-04-05",4,"FOSSIL_SPECIMEN",460571
"2008-06-27",2,"PRESERVED_SPECIMEN",386
"2009-09-25",6,"UNKNOWN",4472740
"2010-11-17",0,"UNKNOWN",22625
"2007-12-19",6,"UNKNOWN",4760245
"2012-07-13",0,"UNKNOWN",30789
"2012-10-31",1,"OBSERVATION",52672
"2019-04-06",4,"LIVING_SPECIMEN",1184
"2019-04-06",4,"OBSERVATION",3705
"2009-06-17",4,"HUMAN_OBSERVATION",755003
"2009-12-16",1,"LITERATURE",5577
"2013-02-20",6,"LITERATURE",7359
"2016-07-04",3,"HUMAN_OBSERVATION",430
"2013-05-21",6,"UNKNOWN",4689665
"2014-03-28",1,"HUMAN_OBSERVATION",593045
"2015-01-19",7,"UNKNOWN",6861
"2018-07-11",5,"UNKNOWN",12418
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",5800
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"HUMAN_OBSERVATION",73597
"2010-07-26",7,"OBSERVATION",175
"2015-07-03",0,"HUMAN_OBSERVATION",170526
"2017-04-12",5,"PRESERVED_SPECIMEN",393020
"2019-04-06",1,"LITERATURE",3616
"2012-07-13",3,"HUMAN_OBSERVATION",49
"2008-04-01",5,"OBSERVATION",15784
"2009-04-06",4,"PRESERVED_SPECIMEN",11376
"2015-04-09",4,"HUMAN_OBSERVATION",3052003
"2013-02-20",4,"HUMAN_OBSERVATION",2245723
"2016-10-07",6,"LIVING_SPECIMEN",497031
"2019-10-09",1,"FOSSIL_SPECIMEN",363223
"2011-02-21",3,"PRESERVED_SPECIMEN",14736
"2016-10-07",6,"OBSERVATION",55527
"2008-12-17",5,"PRESERVED_SPECIMEN",160751
"2009-06-17",1,"OBSERVATION",21343
"2013-09-10",6,"FOSSIL_SPECIMEN",28522
"2016-07-04",0,"LIVING_SPECIMEN",87
"2011-09-05",3,"LIVING_SPECIMEN",16156
"2012-10-31",5,"HUMAN_OBSERVATION",6517
"2016-07-04",0,"OBSERVATION",456
"2016-12-27",7,"UNKNOWN",4717
"2015-07-03",6,"LIVING_SPECIMEN",211373
"2018-09-28",8,"LIVING_SPECIMEN",732
"2013-09-10",0,"PRESERVED_SPECIMEN",18067
"2013-09-10",7,"UNKNOWN",3029
"2017-12-22",6,"LIVING_SPECIMEN",422686
"2017-07-24",4,"PRESERVED_SPECIMEN",53062
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",55529
"2014-09-08",7,"HUMAN_OBSERVATION",13479
"2009-09-25",6,"OBSERVATION",561
"2010-04-01",0,"HUMAN_OBSERVATION",46318
"2012-07-13",0,"OBSERVATION",1142
"2013-12-20",6,"PRESERVED_SPECIMEN",601006
"2012-03-26",3,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"LIVING_SPECIMEN",212
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",196031
"2019-01-01",6,"OBSERVATION",55529
"2013-02-20",1,"OBSERVATION",52793
"2013-07-09",5,"LIVING_SPECIMEN",41722
"2015-10-01",7,"PRESERVED_SPECIMEN",34725
"2016-01-04",0,"FOSSIL_SPECIMEN",45810
"2018-09-28",0,"UNKNOWN",1911
"2011-06-10",2,"LIVING_SPECIMEN",461
"2012-12-11",7,"PRESERVED_SPECIMEN",42589
"2016-04-05",5,"FOSSIL_SPECIMEN",278
"2008-06-27",3,"PRESERVED_SPECIMEN",12401
"2009-09-25",7,"UNKNOWN",108
"2010-11-17",1,"UNKNOWN",197238
"2010-11-17",6,"LITERATURE",7361
"2007-12-19",7,"UNKNOWN",232
"2012-07-13",1,"UNKNOWN",332409
"2012-07-13",6,"LITERATURE",7359
"2019-04-06",5,"LIVING_SPECIMEN",36479
"2019-04-06",5,"OBSERVATION",16378
"2009-06-17",5,"HUMAN_OBSERVATION",4734
"2016-07-04",4,"HUMAN_OBSERVATION",3061530
"2010-04-01",6,"LIVING_SPECIMEN",161705
"2013-05-21",7,"UNKNOWN",9337
"2018-07-11",6,"UNKNOWN",1332020
"2012-10-31",3,"UNKNOWN",160
"2014-09-08",4,"OBSERVATION",192967
"2018-04-09",4,"FOSSIL_SPECIMEN",460487
"2019-07-01",1,"HUMAN_OBSERVATION",10464057
"2015-07-03",1,"HUMAN_OBSERVATION",4821691
"2017-04-12",6,"PRESERVED_SPECIMEN",873762
"2012-07-13",4,"HUMAN_OBSERVATION",2272400
"2008-04-01",6,"LIVING_SPECIMEN",145861
"2008-10-10",0,"PRESERVED_SPECIMEN",3659
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",557
"2009-04-06",5,"PRESERVED_SPECIMEN",162625
"2015-04-09",5,"HUMAN_OBSERVATION",50949
"2009-12-16",0,"HUMAN_OBSERVATION",34060
"2013-02-20",5,"HUMAN_OBSERVATION",6517
"2016-10-07",7,"LIVING_SPECIMEN",674
"2011-02-21",4,"PRESERVED_SPECIMEN",17160
"2012-01-18",3,"HUMAN_OBSERVATION",49
"2014-09-08",1,"LITERATURE",3616
"2016-10-07",7,"OBSERVATION",186
"2008-12-17",6,"PRESERVED_SPECIMEN",202177
"2013-09-10",7,"FOSSIL_SPECIMEN",1459
"2016-07-04",1,"LIVING_SPECIMEN",166
"2010-07-26",0,"UNKNOWN",20993
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",104078
"2016-07-04",1,"OBSERVATION",200310
"2013-07-09",0,"HUMAN_OBSERVATION",120523
"2015-07-03",7,"LIVING_SPECIMEN",163
"2013-09-10",1,"PRESERVED_SPECIMEN",1198637
"2017-12-22",7,"LIVING_SPECIMEN",670
"2017-07-24",5,"PRESERVED_SPECIMEN",393027
"2017-12-22",7,"OBSERVATION",186
"2009-09-25",7,"OBSERVATION",175
"2009-12-16",6,"LIVING_SPECIMEN",161685
"2016-10-07",4,"LITERATURE",97
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"HUMAN_OBSERVATION",109347
"2012-07-13",1,"OBSERVATION",26847
"2013-12-20",7,"PRESERVED_SPECIMEN",34397
"2012-03-26",4,"PRESERVED_SPECIMEN",25354
"2015-04-09",2,"LIVING_SPECIMEN",549
"2011-09-05",1,"LITERATURE",5760
"2019-01-01",7,"OBSERVATION",168
"2012-01-18",0,"LIVING_SPECIMEN",15
"2013-07-09",6,"LIVING_SPECIMEN",358881
"2015-07-03",4,"LITERATURE",97
"2016-01-04",1,"FOSSIL_SPECIMEN",282614
"2018-09-28",1,"UNKNOWN",332985
"2018-09-28",6,"LITERATURE",148917
"2011-06-10",3,"LIVING_SPECIMEN",15817
"2012-01-18",0,"OBSERVATION",1135
"2016-04-05",6,"FOSSIL_SPECIMEN",58322
"2008-06-27",4,"PRESERVED_SPECIMEN",11106
"2009-09-25",8,"UNKNOWN",538
"2007-12-19",8,"UNKNOWN",538
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2019-04-06",6,"LIVING_SPECIMEN",340070
"2019-04-06",6,"OBSERVATION",55528
"2009-06-17",6,"HUMAN_OBSERVATION",73066
"2016-04-05",0,"PRESERVED_SPECIMEN",22783
"2016-07-04",5,"HUMAN_OBSERVATION",52518
"2014-03-28",3,"HUMAN_OBSERVATION",344
"2018-07-11",7,"UNKNOWN",1905
"2012-10-31",4,"UNKNOWN",413
"2014-09-08",5,"OBSERVATION",16211
"2018-04-09",5,"FOSSIL_SPECIMEN",263
"2011-06-10",0,"LITERATURE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",35856
"2012-07-13",5,"HUMAN_OBSERVATION",6517
"2008-10-10",1,"PRESERVED_SPECIMEN",535
"2017-10-12",4,"FOSSIL_SPECIMEN",460485
"2008-04-01",7,"OBSERVATION",154
"2009-04-06",6,"PRESERVED_SPECIMEN",207262
"2015-04-09",6,"HUMAN_OBSERVATION",5146378
"2009-12-16",1,"HUMAN_OBSERVATION",84478
"2013-02-20",6,"HUMAN_OBSERVATION",104012
"2016-10-07",8,"LIVING_SPECIMEN",689
"2019-10-09",3,"FOSSIL_SPECIMEN",157
"2011-02-21",5,"PRESERVED_SPECIMEN",183850
"2012-01-18",4,"HUMAN_OBSERVATION",2272380
"2008-12-17",7,"PRESERVED_SPECIMEN",27442
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",549
"2010-07-26",1,"UNKNOWN",232431
"2010-07-26",6,"LITERATURE",7358
"2012-10-31",7,"HUMAN_OBSERVATION",4599
"2014-03-28",0,"LIVING_SPECIMEN",1857
"2013-07-09",1,"HUMAN_OBSERVATION",440603
"2014-03-28",0,"OBSERVATION",358
"2015-07-03",8,"LIVING_SPECIMEN",689
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-07-24",6,"PRESERVED_SPECIMEN",905319
"2016-10-07",0,"UNKNOWN",4319
"2012-03-26",5,"PRESERVED_SPECIMEN",310750
"2015-04-09",3,"LIVING_SPECIMEN",28852
"2015-04-09",3,"OBSERVATION",3
"2012-01-18",1,"LIVING_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",352
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",26589
"2016-04-05",7,"FOSSIL_SPECIMEN",1515
"2017-04-12",0,"HUMAN_OBSERVATION",157289
"2008-06-27",5,"PRESERVED_SPECIMEN",156372
"2012-07-13",3,"UNKNOWN",160
"2012-10-31",4,"OBSERVATION",206563
"2017-12-22",0,"UNKNOWN",12817
"2019-04-06",7,"LIVING_SPECIMEN",670
"2019-04-06",7,"OBSERVATION",166
"2009-06-17",7,"HUMAN_OBSERVATION",486
"2016-04-05",1,"PRESERVED_SPECIMEN",1646342
"2015-01-19",0,"FOSSIL_SPECIMEN",49652
"2016-07-04",6,"HUMAN_OBSERVATION",5196980
"2014-03-28",4,"HUMAN_OBSERVATION",2918838
"2019-01-01",0,"UNKNOWN",1876
"2012-10-31",5,"UNKNOWN",14529
"2014-09-08",6,"OBSERVATION",55422
"2011-09-05",0,"HUMAN_OBSERVATION",107228
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",55582
"2019-07-01",3,"HUMAN_OBSERVATION",26081
"2011-06-10",1,"LITERATURE",5748
"2015-07-03",3,"HUMAN_OBSERVATION",429
"2019-04-06",4,"LITERATURE",18
"2012-07-13",6,"HUMAN_OBSERVATION",98272
"2018-04-09",0,"PRESERVED_SPECIMEN",31659
"2008-10-10",2,"PRESERVED_SPECIMEN",386
"2017-10-12",5,"FOSSIL_SPECIMEN",263
"2009-04-06",7,"PRESERVED_SPECIMEN",27458
"2015-04-09",7,"HUMAN_OBSERVATION",13565
"2010-04-01",0,"UNKNOWN",19165
"2013-02-20",7,"HUMAN_OBSERVATION",4599
"2019-10-09",4,"FOSSIL_SPECIMEN",999387
"2011-02-21",6,"PRESERVED_SPECIMEN",359505
"2012-01-18",5,"HUMAN_OBSERVATION",6401
"2009-06-17",4,"OBSERVATION",222758
"2016-07-04",3,"LIVING_SPECIMEN",35821
"2016-12-27",0,"FOSSIL_SPECIMEN",45401
"2011-09-05",6,"LIVING_SPECIMEN",164291
"2014-03-28",1,"LIVING_SPECIMEN",86
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",27521
"2013-09-10",3,"PRESERVED_SPECIMEN",285
"2016-10-07",0,"FOSSIL_SPECIMEN",45402
"2019-07-01",0,"LIVING_SPECIMEN",569
"2019-07-01",0,"OBSERVATION",257
"2008-04-01",0,"UNKNOWN",20027
"2015-07-03",0,"OBSERVATION",622
"2017-07-24",7,"PRESERVED_SPECIMEN",35921
"2016-10-07",1,"UNKNOWN",202713
"2016-10-07",6,"LITERATURE",52867
"2010-04-01",3,"HUMAN_OBSERVATION",40
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",487952
"2015-04-09",4,"LIVING_SPECIMEN",973
"2015-04-09",4,"OBSERVATION",192967
"2012-01-18",2,"LIVING_SPECIMEN",461
"2013-02-20",4,"OBSERVATION",198861
"2013-07-09",8,"LIVING_SPECIMEN",666
"2015-07-03",6,"LITERATURE",49853
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",314
"2017-04-12",1,"HUMAN_OBSERVATION",6197947
"2008-06-27",6,"PRESERVED_SPECIMEN",191674
"2010-11-17",4,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",292
"2012-10-31",5,"OBSERVATION",17697
"2017-12-22",1,"UNKNOWN",651225
"2017-12-22",6,"LITERATURE",134472
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"FOSSIL_SPECIMEN",55679
"2009-12-16",0,"UNKNOWN",19165
"2013-05-21",0,"FOSSIL_SPECIMEN",33484
"2015-01-19",1,"FOSSIL_SPECIMEN",178315
"2016-07-04",7,"HUMAN_OBSERVATION",13551
"2014-03-28",5,"HUMAN_OBSERVATION",6529
"2015-04-09",1,"LITERATURE",6265
"2019-01-01",1,"UNKNOWN",332876
"2012-10-31",6,"UNKNOWN",8642219
"2014-09-08",7,"OBSERVATION",185
"2011-09-05",1,"HUMAN_OBSERVATION",192548
"2013-07-09",0,"UNKNOWN",26500
"2018-04-09",7,"FOSSIL_SPECIMEN",1511
"2019-07-01",4,"HUMAN_OBSERVATION",3339779
"2010-04-01",0,"OBSERVATION",1329
"2015-07-03",4,"HUMAN_OBSERVATION",3061530
"2019-04-06",0,"UNKNOWN",1876
"2012-07-13",7,"HUMAN_OBSERVATION",4583
"2018-04-09",1,"PRESERVED_SPECIMEN",1735286
"2008-10-10",3,"PRESERVED_SPECIMEN",12408
"2017-10-12",6,"FOSSIL_SPECIMEN",55498
"2009-12-16",3,"HUMAN_OBSERVATION",36
"2010-04-01",1,"UNKNOWN",232234
"2010-04-01",6,"LITERATURE",7198
"2019-10-09",5,"FOSSIL_SPECIMEN",486
"2011-02-21",7,"PRESERVED_SPECIMEN",21641
"2012-01-18",6,"HUMAN_OBSERVATION",83910
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15787
"2016-07-04",4,"LIVING_SPECIMEN",1038
"2016-12-27",1,"FOSSIL_SPECIMEN",268795
"2017-10-12",0,"PRESERVED_SPECIMEN",20268
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",2,"LIVING_SPECIMEN",549
"2016-07-04",4,"OBSERVATION",192806
"2013-07-09",3,"HUMAN_OBSERVATION",50
"2011-06-10",0,"HUMAN_OBSERVATION",133974
"2013-09-10",4,"PRESERVED_SPECIMEN",28809
"2016-10-07",1,"FOSSIL_SPECIMEN",268795
"2019-07-01",1,"LIVING_SPECIMEN",35614
"2019-07-01",1,"OBSERVATION",204795
"2008-04-01",1,"UNKNOWN",584549
"2015-07-03",1,"OBSERVATION",196166
"2010-04-01",4,"HUMAN_OBSERVATION",939626
"2012-07-13",4,"OBSERVATION",206563
"2012-03-26",7,"PRESERVED_SPECIMEN",32550
"2015-04-09",5,"LIVING_SPECIMEN",22039
"2016-07-04",1,"LITERATURE",14978
"2015-04-09",5,"OBSERVATION",16211
"2009-12-16",0,"OBSERVATION",1322
"2012-01-18",3,"LIVING_SPECIMEN",16156
"2013-02-20",5,"OBSERVATION",17697
"2016-01-04",4,"FOSSIL_SPECIMEN",460487
"2018-09-28",4,"UNKNOWN",214
"2009-09-25",1,"FOSSIL_SPECIMEN",5172
"2011-06-10",6,"LIVING_SPECIMEN",165384
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",3492
"2008-06-27",7,"PRESERVED_SPECIMEN",27427
"2010-11-17",5,"UNKNOWN",4678
"2012-12-11",0,"LIVING_SPECIMEN",28
"2012-07-13",5,"UNKNOWN",14219
"2012-10-31",6,"OBSERVATION",1233
"2013-07-09",0,"OBSERVATION",467
"2019-01-01",1,"FOSSIL_SPECIMEN",308112
"2016-04-05",3,"PRESERVED_SPECIMEN",1600
"2009-12-16",1,"UNKNOWN",232060
"2009-12-16",6,"LITERATURE",7241
"2013-05-21",1,"FOSSIL_SPECIMEN",160993
"2018-07-11",0,"FOSSIL_SPECIMEN",57145
"2014-03-28",6,"HUMAN_OBSERVATION",4607964
"2012-10-31",7,"UNKNOWN",9420
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",303185
"2013-07-09",6,"LITERATURE",38697
"2019-07-01",5,"HUMAN_OBSERVATION",132473
"2010-04-01",1,"OBSERVATION",41638
"2015-07-03",5,"HUMAN_OBSERVATION",50945
"2019-04-06",1,"UNKNOWN",332806
"2019-04-06",6,"LITERATURE",166935
"2008-10-10",4,"PRESERVED_SPECIMEN",11237
"2017-10-12",7,"FOSSIL_SPECIMEN",1509
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",755628
"2012-03-26",0,"HUMAN_OBSERVATION",120584
"2019-10-09",6,"FOSSIL_SPECIMEN",166088
"2012-01-18",7,"HUMAN_OBSERVATION",4569
"2014-09-08",0,"UNKNOWN",5044
"2009-06-17",6,"OBSERVATION",561
"2016-07-04",5,"LIVING_SPECIMEN",24093
"2017-10-12",1,"PRESERVED_SPECIMEN",1671887
"2010-07-26",4,"UNKNOWN",143
"2014-03-28",3,"LIVING_SPECIMEN",28828
"2016-07-04",5,"OBSERVATION",16367
"2013-07-09",4,"HUMAN_OBSERVATION",2245730
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",74629
"2011-06-10",1,"HUMAN_OBSERVATION",198203
"2013-09-10",5,"PRESERVED_SPECIMEN",341145
"2019-07-01",2,"LIVING_SPECIMEN",595
"2010-04-01",5,"HUMAN_OBSERVATION",4775
"2012-07-13",5,"OBSERVATION",17695
"2013-12-20",0,"LIVING_SPECIMEN",1810
"2015-04-09",6,"LIVING_SPECIMEN",211353
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",21802
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",55416
"2009-12-16",1,"OBSERVATION",41638
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",1233
"2016-01-04",5,"FOSSIL_SPECIMEN",263
"2018-09-28",5,"UNKNOWN",12412
"2012-01-18",4,"OBSERVATION",206563
"2015-10-01",1,"LIVING_SPECIMEN",211
"2017-04-12",3,"HUMAN_OBSERVATION",467
"2010-11-17",6,"UNKNOWN",4528538
"2012-12-11",1,"LIVING_SPECIMEN",81
"2012-07-13",6,"UNKNOWN",5050380
"2012-10-31",7,"OBSERVATION",186
"2013-07-09",1,"OBSERVATION",26948
"2016-04-05",4,"PRESERVED_SPECIMEN",52751
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",346120
"2014-03-28",7,"HUMAN_OBSERVATION",12390
"2011-09-05",3,"HUMAN_OBSERVATION",49
"2012-01-18",1,"LITERATURE",5760
"2019-07-01",6,"HUMAN_OBSERVATION",25281025
"2011-06-10",4,"LITERATURE",70
"2015-07-03",6,"HUMAN_OBSERVATION",5147830
"2014-09-08",0,"FOSSIL_SPECIMEN",47659
"2017-04-12",0,"LIVING_SPECIMEN",233
"2018-04-09",3,"PRESERVED_SPECIMEN",1604
"2008-10-10",5,"PRESERVED_SPECIMEN",156427
"2017-04-12",0,"OBSERVATION",457
"2009-12-16",5,"HUMAN_OBSERVATION",4749
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",229519
"2019-10-09",7,"FOSSIL_SPECIMEN",15636
"2014-09-08",1,"UNKNOWN",188316
"2014-09-08",6,"LITERATURE",47570
"2009-06-17",7,"OBSERVATION",175
"2016-07-04",6,"LIVING_SPECIMEN",211971
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",3577
"2014-03-28",4,"LIVING_SPECIMEN",381
"2016-07-04",6,"OBSERVATION",55527
"2008-12-17",0,"OBSERVATION",1330
"2013-07-09",5,"HUMAN_OBSERVATION",6517
"2014-03-28",4,"OBSERVATION",192919
"2019-10-09",1,"PRESERVED_SPECIMEN",1799314
"2013-09-10",6,"PRESERVED_SPECIMEN",598902
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"LIVING_SPECIMEN",39737
"2011-09-05",0,"OBSERVATION",1071
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",7663
"2010-04-01",6,"HUMAN_OBSERVATION",68833
"2012-07-13",6,"OBSERVATION",1233
"2013-12-20",1,"LIVING_SPECIMEN",85
"2015-04-09",7,"LIVING_SPECIMEN",163
"2011-09-05",1,"UNKNOWN",191302
"2011-09-05",6,"LITERATURE",7290
"2014-03-28",1,"LITERATURE",5800
"2015-04-09",7,"OBSERVATION",176
"2012-01-18",5,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",186
"2016-01-04",6,"FOSSIL_SPECIMEN",54838
"2018-09-28",6,"UNKNOWN",1332013
"2012-01-18",5,"OBSERVATION",16973
"2015-10-01",2,"LIVING_SPECIMEN",549
"2017-04-12",4,"HUMAN_OBSERVATION",3061603
"2010-11-17",7,"UNKNOWN",30
"2012-12-11",2,"LIVING_SPECIMEN",491
"2012-07-13",7,"UNKNOWN",9381
"2017-12-22",4,"UNKNOWN",219
"2016-01-04",0,"PRESERVED_SPECIMEN",22694
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",388704
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",460029
"2015-04-09",4,"LITERATURE",97
"2019-01-01",4,"UNKNOWN",214
"2011-09-05",4,"HUMAN_OBSERVATION",2035251
"2013-07-09",3,"UNKNOWN",8
"2019-07-01",7,"HUMAN_OBSERVATION",39606
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",13565
"2014-09-08",1,"FOSSIL_SPECIMEN",172575
"2017-04-12",1,"LIVING_SPECIMEN",61723
"2018-04-09",4,"PRESERVED_SPECIMEN",60923
"2008-10-10",6,"PRESERVED_SPECIMEN",179062
"2017-04-12",1,"OBSERVATION",201599
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",66817
"2010-04-01",4,"UNKNOWN",106
"2016-07-04",7,"LIVING_SPECIMEN",485
"2016-12-27",4,"FOSSIL_SPECIMEN",460483
"2017-10-12",3,"PRESERVED_SPECIMEN",1603
"2008-12-17",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",4509999
"2014-03-28",5,"LIVING_SPECIMEN",22036
"2016-07-04",7,"OBSERVATION",186
"2008-12-17",1,"OBSERVATION",20464
"2013-07-09",6,"HUMAN_OBSERVATION",625697
"2014-03-28",5,"OBSERVATION",15679
