"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",312
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",343
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2396
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",743
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1187
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2396
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8852
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12268
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",35
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15833
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",157
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",402
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",402
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2396
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",201
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1188
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",157
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",411
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",469
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",35
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3997
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206287
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8861
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",458
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1165
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",146
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1020
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4105
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4105
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20975
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",136
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12640
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",438
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1082
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",402
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",455
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",479
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3980
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1090
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",411
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",169
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",311
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3984
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",258
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",258
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3021
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
