"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"HUMAN_OBSERVATION",154225609
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"MATERIAL_SAMPLE",12417
"2014-09-08",1,"OBSERVATION",9285756
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",747
"2014-09-08",3,"OCCURRENCE",49734
"2014-09-08",3,"PRESERVED_SPECIMEN",5537
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"MACHINE_OBSERVATION",4415
"2014-09-08",4,"FOSSIL_SPECIMEN",35262
"2014-09-08",4,"OCCURRENCE",127971
"2014-09-08",4,"PRESERVED_SPECIMEN",92491
"2014-09-08",5,"FOSSIL_SPECIMEN",334
"2014-09-08",5,"MATERIAL_CITATION",925
"2014-09-08",5,"OCCURRENCE",128786
"2014-09-08",5,"PRESERVED_SPECIMEN",657014
"2014-09-08",5,"HUMAN_OBSERVATION",5518
"2014-09-08",5,"LIVING_SPECIMEN",5849
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",6,"HUMAN_OBSERVATION",109921
"2014-09-08",6,"LIVING_SPECIMEN",53919
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89039
"2014-09-08",6,"FOSSIL_SPECIMEN",464050
"2014-09-08",6,"MATERIAL_CITATION",108178
"2014-09-08",6,"OCCURRENCE",2636243
"2014-09-08",6,"PRESERVED_SPECIMEN",12691956
"2014-09-08",7,"FOSSIL_SPECIMEN",797
"2014-09-08",7,"OCCURRENCE",1463
"2014-09-08",7,"PRESERVED_SPECIMEN",115902
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",41434
"2015-01-19",0,"OCCURRENCE",659177
"2015-01-19",0,"PRESERVED_SPECIMEN",240952
"2015-01-19",0,"HUMAN_OBSERVATION",261
"2015-01-19",0,"LIVING_SPECIMEN",65
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",1,"HUMAN_OBSERVATION",154313114
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",9216866
"2015-01-19",1,"FOSSIL_SPECIMEN",1690218
"2015-01-19",1,"MATERIAL_CITATION",155162
"2015-01-19",1,"OCCURRENCE",5116412
"2015-01-19",1,"PRESERVED_SPECIMEN",25446697
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"FOSSIL_SPECIMEN",805
"2015-01-19",3,"OCCURRENCE",49734
"2015-01-19",3,"PRESERVED_SPECIMEN",5333
"2015-01-19",4,"FOSSIL_SPECIMEN",43963
"2015-01-19",4,"OCCURRENCE",129774
"2015-01-19",4,"PRESERVED_SPECIMEN",58018
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",4,"MACHINE_OBSERVATION",8869
"2015-01-19",5,"HUMAN_OBSERVATION",10699
"2015-01-19",5,"LIVING_SPECIMEN",5849
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"FOSSIL_SPECIMEN",343
"2015-01-19",5,"MATERIAL_CITATION",538
"2015-01-19",5,"OCCURRENCE",93404
"2015-01-19",5,"PRESERVED_SPECIMEN",788247
"2015-01-19",6,"FOSSIL_SPECIMEN",542835
"2015-01-19",6,"MATERIAL_CITATION",66653
"2015-01-19",6,"OCCURRENCE",2472757
"2015-01-19",6,"PRESERVED_SPECIMEN",12474794
"2015-01-19",6,"HUMAN_OBSERVATION",167164
"2015-01-19",6,"LIVING_SPECIMEN",53920
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46387
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"FOSSIL_SPECIMEN",1241
"2015-01-19",7,"OCCURRENCE",1465
"2015-01-19",7,"PRESERVED_SPECIMEN",115154
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",73483
"2015-04-09",0,"OCCURRENCE",658888
"2015-04-09",0,"PRESERVED_SPECIMEN",223105
"2015-04-09",0,"HUMAN_OBSERVATION",31
"2015-04-09",0,"LIVING_SPECIMEN",65
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",1,"HUMAN_OBSERVATION",154280701
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",9216866
"2015-04-09",1,"FOSSIL_SPECIMEN",1831370
"2015-04-09",1,"MATERIAL_CITATION",155162
"2015-04-09",1,"OCCURRENCE",4930127
"2015-04-09",1,"PRESERVED_SPECIMEN",24385335
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"FOSSIL_SPECIMEN",807
"2015-04-09",3,"OCCURRENCE",49734
"2015-04-09",3,"PRESERVED_SPECIMEN",5332
"2015-04-09",4,"FOSSIL_SPECIMEN",83974
"2015-04-09",4,"OCCURRENCE",131868
"2015-04-09",4,"PRESERVED_SPECIMEN",58649
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"MACHINE_OBSERVATION",9756
"2015-04-09",5,"HUMAN_OBSERVATION",10699
"2015-04-09",5,"LIVING_SPECIMEN",5849
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"FOSSIL_SPECIMEN",360
"2015-04-09",5,"MATERIAL_CITATION",538
"2015-04-09",5,"OCCURRENCE",93370
"2015-04-09",5,"PRESERVED_SPECIMEN",789281
"2015-04-09",6,"FOSSIL_SPECIMEN",583861
"2015-04-09",6,"MATERIAL_CITATION",66653
"2015-04-09",6,"OCCURRENCE",2477706
"2015-04-09",6,"PRESERVED_SPECIMEN",12504295
"2015-04-09",6,"HUMAN_OBSERVATION",167163
"2015-04-09",6,"LIVING_SPECIMEN",53920
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46387
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"FOSSIL_SPECIMEN",1376
"2015-04-09",7,"OCCURRENCE",1467
"2015-04-09",7,"PRESERVED_SPECIMEN",115159
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",39
"2015-07-03",0,"LIVING_SPECIMEN",65
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"FOSSIL_SPECIMEN",73610
"2015-07-03",0,"OCCURRENCE",660600
"2015-07-03",0,"PRESERVED_SPECIMEN",211813
"2015-07-03",1,"FOSSIL_SPECIMEN",2111847
"2015-07-03",1,"MATERIAL_CITATION",155618
"2015-07-03",1,"OCCURRENCE",4952056
"2015-07-03",1,"PRESERVED_SPECIMEN",24800319
"2015-07-03",1,"HUMAN_OBSERVATION",154416317
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",9217858
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",814
"2015-07-03",3,"OCCURRENCE",49735
"2015-07-03",3,"PRESERVED_SPECIMEN",6215
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"MACHINE_OBSERVATION",9756
"2015-07-03",4,"FOSSIL_SPECIMEN",87994
"2015-07-03",4,"OCCURRENCE",132552
"2015-07-03",4,"PRESERVED_SPECIMEN",60267
"2015-07-03",5,"FOSSIL_SPECIMEN",361
"2015-07-03",5,"MATERIAL_CITATION",952
"2015-07-03",5,"OCCURRENCE",93965
"2015-07-03",5,"PRESERVED_SPECIMEN",790690
"2015-07-03",5,"HUMAN_OBSERVATION",15250
"2015-07-03",5,"LIVING_SPECIMEN",5849
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",6,"HUMAN_OBSERVATION",227001
"2015-07-03",6,"LIVING_SPECIMEN",53920
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47147
"2015-07-03",6,"FOSSIL_SPECIMEN",583884
"2015-07-03",6,"MATERIAL_CITATION",67061
"2015-07-03",6,"OCCURRENCE",2483561
"2015-07-03",6,"PRESERVED_SPECIMEN",14112214
"2015-07-03",7,"FOSSIL_SPECIMEN",1400
"2015-07-03",7,"OCCURRENCE",1764
"2015-07-03",7,"PRESERVED_SPECIMEN",115165
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",42
"2015-10-01",0,"LIVING_SPECIMEN",65
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"FOSSIL_SPECIMEN",227096
"2015-10-01",0,"OCCURRENCE",4079
"2015-10-01",0,"PRESERVED_SPECIMEN",814168
"2015-10-01",1,"FOSSIL_SPECIMEN",3083103
"2015-10-01",1,"MATERIAL_CITATION",155618
"2015-10-01",1,"OCCURRENCE",1011283
"2015-10-01",1,"PRESERVED_SPECIMEN",29002035
"2015-10-01",1,"HUMAN_OBSERVATION",154490649
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",9221241
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"FOSSIL_SPECIMEN",3
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1302
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",55460
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"MACHINE_OBSERVATION",11603
"2015-10-01",4,"FOSSIL_SPECIMEN",150944
"2015-10-01",4,"OCCURRENCE",2924
"2015-10-01",4,"PRESERVED_SPECIMEN",128766
"2015-10-01",5,"FOSSIL_SPECIMEN",449
"2015-10-01",5,"MATERIAL_CITATION",952
"2015-10-01",5,"OCCURRENCE",19684
"2015-10-01",5,"PRESERVED_SPECIMEN",900260
"2015-10-01",5,"HUMAN_OBSERVATION",16727
"2015-10-01",5,"LIVING_SPECIMEN",5849
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",6,"HUMAN_OBSERVATION",256332
"2015-10-01",6,"LIVING_SPECIMEN",53920
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56405
"2015-10-01",6,"FOSSIL_SPECIMEN",621060
"2015-10-01",6,"MATERIAL_CITATION",67061
"2015-10-01",6,"OCCURRENCE",1350420
"2015-10-01",6,"PRESERVED_SPECIMEN",15334609
"2015-10-01",7,"FOSSIL_SPECIMEN",1786
"2015-10-01",7,"OCCURRENCE",560
"2015-10-01",7,"PRESERVED_SPECIMEN",116131
"2015-10-01",7,"HUMAN_OBSERVATION",669
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"LIVING_SPECIMEN",65
"2016-01-04",0,"MACHINE_OBSERVATION",6834
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"FOSSIL_SPECIMEN",226530
"2016-01-04",0,"OCCURRENCE",3541
"2016-01-04",0,"PRESERVED_SPECIMEN",784265
"2016-01-04",1,"FOSSIL_SPECIMEN",3177853
"2016-01-04",1,"MATERIAL_CITATION",155618
"2016-01-04",1,"OCCURRENCE",979045
"2016-01-04",1,"PRESERVED_SPECIMEN",28820032
"2016-01-04",1,"HUMAN_OBSERVATION",212812410
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",9221241
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"FOSSIL_SPECIMEN",3
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1302
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",54926
"2016-01-04",3,"HUMAN_OBSERVATION",245
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"MACHINE_OBSERVATION",8868
"2016-01-04",4,"FOSSIL_SPECIMEN",151631
"2016-01-04",4,"OCCURRENCE",754
"2016-01-04",4,"PRESERVED_SPECIMEN",127947
"2016-01-04",5,"FOSSIL_SPECIMEN",449
"2016-01-04",5,"MATERIAL_CITATION",952
"2016-01-04",5,"OCCURRENCE",19684
"2016-01-04",5,"PRESERVED_SPECIMEN",838657
"2016-01-04",5,"HUMAN_OBSERVATION",10563
"2016-01-04",5,"LIVING_SPECIMEN",5849
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",6,"HUMAN_OBSERVATION",244763
"2016-01-04",6,"LIVING_SPECIMEN",53920
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56405
"2016-01-04",6,"FOSSIL_SPECIMEN",621826
"2016-01-04",6,"MATERIAL_CITATION",67061
"2016-01-04",6,"OCCURRENCE",1346611
"2016-01-04",6,"PRESERVED_SPECIMEN",14606255
"2016-01-04",7,"FOSSIL_SPECIMEN",1785
"2016-01-04",7,"OCCURRENCE",560
"2016-01-04",7,"PRESERVED_SPECIMEN",115287
"2016-01-04",7,"HUMAN_OBSERVATION",510
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",80
"2016-04-05",0,"LIVING_SPECIMEN",65
"2016-04-05",0,"MACHINE_OBSERVATION",6840
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"FOSSIL_SPECIMEN",237743
"2016-04-05",0,"OCCURRENCE",3510
"2016-04-05",0,"PRESERVED_SPECIMEN",663388
"2016-04-05",1,"FOSSIL_SPECIMEN",3492661
"2016-04-05",1,"MATERIAL_CITATION",155618
"2016-04-05",1,"OCCURRENCE",941242
"2016-04-05",1,"PRESERVED_SPECIMEN",29578864
"2016-04-05",1,"HUMAN_OBSERVATION",212940323
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",9221241
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1360
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"PRESERVED_SPECIMEN",54938
"2016-04-05",3,"HUMAN_OBSERVATION",258
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"MACHINE_OBSERVATION",8868
"2016-04-05",4,"FOSSIL_SPECIMEN",157273
"2016-04-05",4,"OCCURRENCE",754
"2016-04-05",4,"PRESERVED_SPECIMEN",126540
"2016-04-05",5,"FOSSIL_SPECIMEN",481
"2016-04-05",5,"MATERIAL_CITATION",952
"2016-04-05",5,"OCCURRENCE",19684
"2016-04-05",5,"PRESERVED_SPECIMEN",846154
"2016-04-05",5,"HUMAN_OBSERVATION",14203
"2016-04-05",5,"LIVING_SPECIMEN",5849
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",6,"HUMAN_OBSERVATION",298679
"2016-04-05",6,"LIVING_SPECIMEN",53920
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56405
"2016-04-05",6,"FOSSIL_SPECIMEN",627659
"2016-04-05",6,"MATERIAL_CITATION",67061
"2016-04-05",6,"OCCURRENCE",1348441
"2016-04-05",6,"PRESERVED_SPECIMEN",15893502
"2016-04-05",7,"FOSSIL_SPECIMEN",1931
"2016-04-05",7,"OCCURRENCE",560
"2016-04-05",7,"PRESERVED_SPECIMEN",115723
"2016-04-05",7,"HUMAN_OBSERVATION",628
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",1318
"2016-07-04",0,"LIVING_SPECIMEN",65
"2016-07-04",0,"MACHINE_OBSERVATION",6840
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"FOSSIL_SPECIMEN",242053
"2016-07-04",0,"OCCURRENCE",10869
"2016-07-04",0,"PRESERVED_SPECIMEN",678151
"2016-07-04",1,"FOSSIL_SPECIMEN",3604583
"2016-07-04",1,"MATERIAL_CITATION",163724
"2016-07-04",1,"OCCURRENCE",934884
"2016-07-04",1,"PRESERVED_SPECIMEN",29526442
"2016-07-04",1,"HUMAN_OBSERVATION",214712852
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",9229339
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1367
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",54949
"2016-07-04",3,"HUMAN_OBSERVATION",367
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",4,"HUMAN_OBSERVATION",4171
"2016-07-04",4,"MACHINE_OBSERVATION",8868
"2016-07-04",4,"FOSSIL_SPECIMEN",161465
"2016-07-04",4,"OCCURRENCE",754
"2016-07-04",4,"PRESERVED_SPECIMEN",128100
"2016-07-04",5,"FOSSIL_SPECIMEN",481
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"OCCURRENCE",17893
"2016-07-04",5,"PRESERVED_SPECIMEN",890156
"2016-07-04",5,"HUMAN_OBSERVATION",16188
"2016-07-04",5,"LIVING_SPECIMEN",5849
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",6,"HUMAN_OBSERVATION",474074
"2016-07-04",6,"LIVING_SPECIMEN",53920
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59608
"2016-07-04",6,"FOSSIL_SPECIMEN",274405
"2016-07-04",6,"MATERIAL_CITATION",65899
"2016-07-04",6,"OCCURRENCE",1339319
"2016-07-04",6,"PRESERVED_SPECIMEN",15227530
"2016-07-04",7,"FOSSIL_SPECIMEN",1888
"2016-07-04",7,"OCCURRENCE",560
"2016-07-04",7,"PRESERVED_SPECIMEN",116301
"2016-07-04",7,"HUMAN_OBSERVATION",698
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",256268
"2016-10-07",0,"OCCURRENCE",12981
"2016-10-07",0,"PRESERVED_SPECIMEN",685454
"2016-10-07",0,"HUMAN_OBSERVATION",1370
"2016-10-07",0,"MACHINE_OBSERVATION",6840
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",1,"HUMAN_OBSERVATION",216093873
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",9218093
"2016-10-07",1,"FOSSIL_SPECIMEN",4093420
"2016-10-07",1,"MATERIAL_CITATION",163571
"2016-10-07",1,"OCCURRENCE",760110
"2016-10-07",1,"PRESERVED_SPECIMEN",29192018
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",3,"HUMAN_OBSERVATION",435
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"FOSSIL_SPECIMEN",1483
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",54948
"2016-10-07",4,"FOSSIL_SPECIMEN",166386
"2016-10-07",4,"OCCURRENCE",754
"2016-10-07",4,"PRESERVED_SPECIMEN",128220
"2016-10-07",4,"HUMAN_OBSERVATION",4634
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8868
"2016-10-07",5,"HUMAN_OBSERVATION",20122
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"FOSSIL_SPECIMEN",601
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"OCCURRENCE",16802
"2016-10-07",5,"PRESERVED_SPECIMEN",892132
"2016-10-07",6,"FOSSIL_SPECIMEN",286762
"2016-10-07",6,"MATERIAL_CITATION",65899
"2016-10-07",6,"OCCURRENCE",1258492
"2016-10-07",6,"PRESERVED_SPECIMEN",14998939
"2016-10-07",6,"HUMAN_OBSERVATION",568283
"2016-10-07",6,"LIVING_SPECIMEN",45464
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47566
"2016-10-07",7,"HUMAN_OBSERVATION",836
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"FOSSIL_SPECIMEN",2263
"2016-10-07",7,"OCCURRENCE",560
"2016-10-07",7,"PRESERVED_SPECIMEN",116326
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-12-27",0,"FOSSIL_SPECIMEN",250302
"2016-12-27",0,"OCCURRENCE",10855
"2016-12-27",0,"PRESERVED_SPECIMEN",161273
"2016-12-27",0,"HUMAN_OBSERVATION",1367
"2016-12-27",0,"MACHINE_OBSERVATION",6762
"2016-12-27",1,"HUMAN_OBSERVATION",279988574
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",9218093
"2016-12-27",1,"FOSSIL_SPECIMEN",3827658
"2016-12-27",1,"MATERIAL_CITATION",163571
"2016-12-27",1,"OCCURRENCE",928590
"2016-12-27",1,"PRESERVED_SPECIMEN",28044412
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"FOSSIL_SPECIMEN",1534
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"PRESERVED_SPECIMEN",54921
"2016-12-27",4,"FOSSIL_SPECIMEN",168347
"2016-12-27",4,"OCCURRENCE",754
"2016-12-27",4,"PRESERVED_SPECIMEN",128147
"2016-12-27",4,"HUMAN_OBSERVATION",4694
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"MACHINE_OBSERVATION",8868
"2016-12-27",5,"HUMAN_OBSERVATION",21160
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"FOSSIL_SPECIMEN",605
"2016-12-27",5,"MATERIAL_CITATION",971
"2016-12-27",5,"OCCURRENCE",16802
