"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3858
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1431
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1176
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1729
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5073
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",854
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5373
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11064
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1221
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2208
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",786
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6146
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1821
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1482
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",813
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",327
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",786
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7099
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5962
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9509
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8770
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1146
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",31
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6418
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1146
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1482
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",413
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14184
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1769
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1710
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4141
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2003
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3814
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",853
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6417
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3647
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5961
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1968
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2311
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",54129
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4653
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10234
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1968
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2113
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2052
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",881
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1177
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1462
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11169
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5716
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3032
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2003
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15768
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31244
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5055
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1483
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3661
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1709
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1506
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",793
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5373
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3422
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1483
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",977
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1482
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1154
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6163
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10139
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
