"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",341
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1821
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1846
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",169
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",340
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",69
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",924
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",970
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",313
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",444
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",723
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1963
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1731
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",223
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",472
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1795
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",245
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1854
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",763
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",775
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",318
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",298
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1037
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1558
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",638
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4905
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5463
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4905
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
