"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",66
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",257
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8052
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2038
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",127
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1910
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7334
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1843
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13267
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1442
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",899
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4476
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5254
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2165
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",131
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8134
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2064
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1817
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1251
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4427
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12382
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",640
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",895
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5048
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8137
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1856
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5153
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
