"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",2,"MATERIAL_SAMPLE",93
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",94809
"2010-11-17",7,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"LIVING_SPECIMEN",105
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"OBSERVATION",18
"2020-04-01",4,"LIVING_SPECIMEN",13
"2020-04-01",4,"OBSERVATION",10684
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",1407
"2015-10-01",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",1912
"2015-01-19",3,"OBSERVATION",192
"2018-07-11",1,"OBSERVATION",16955
"2020-10-01",6,"PRESERVED_SPECIMEN",118150
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2013-09-10",6,"HUMAN_OBSERVATION",1643
"2015-10-01",1,"UNKNOWN",1457
"2012-12-11",1,"UNKNOWN",1238
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2020-04-01",1,"LITERATURE",41
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",276
"2010-07-26",6,"PRESERVED_SPECIMEN",5209
"2011-02-21",6,"OBSERVATION",24
"2010-11-17",0,"HUMAN_OBSERVATION",552
"2016-12-27",3,"LIVING_SPECIMEN",2
"2020-07-01",5,"UNKNOWN",53
"2016-12-27",3,"OBSERVATION",135
"2018-04-09",1,"UNKNOWN",730
"2008-10-10",3,"UNKNOWN",5
"2013-09-10",3,"OBSERVATION",192
"2013-05-21",6,"HUMAN_OBSERVATION",1622
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",32
"2020-01-01",7,"PRESERVED_SPECIMEN",29
"2017-04-12",1,"MACHINE_OBSERVATION",188
"2019-07-01",3,"MATERIAL_SAMPLE",2507
"2015-07-03",5,"PRESERVED_SPECIMEN",371
"2018-09-28",7,"PRESERVED_SPECIMEN",29
"2016-01-04",6,"LIVING_SPECIMEN",65
"2016-01-04",6,"OBSERVATION",656
"2017-12-22",5,"PRESERVED_SPECIMEN",317
"2008-06-27",6,"OBSERVATION",23
"2020-04-01",5,"LIVING_SPECIMEN",110
"2007-12-19",3,"OBSERVATION",123
"2020-01-01",6,"MACHINE_OBSERVATION",82
"2020-04-01",5,"OBSERVATION",18
"2019-01-01",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",132
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",674
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",1271
"2016-12-27",7,"HUMAN_OBSERVATION",8
"2013-05-21",3,"OBSERVATION",192
"2015-01-19",4,"OBSERVATION",21554
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",29230
"2013-09-10",7,"HUMAN_OBSERVATION",8
"2016-04-05",3,"UNKNOWN",562
"2019-04-06",4,"PRESERVED_SPECIMEN",200
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2018-09-28",0,"HUMAN_OBSERVATION",126
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",38
"2011-02-21",7,"OBSERVATION",276
"2017-04-12",0,"FOSSIL_SPECIMEN",47
"2010-11-17",1,"HUMAN_OBSERVATION",6945
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2020-07-01",6,"UNKNOWN",16093
"2016-12-27",4,"OBSERVATION",12069
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2013-09-10",4,"OBSERVATION",21554
"2013-05-21",7,"HUMAN_OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",115
"2018-07-11",6,"HUMAN_OBSERVATION",3811
"2017-10-12",1,"UNKNOWN",1064
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",1398
"2015-07-03",6,"PRESERVED_SPECIMEN",91321
"2016-12-27",1,"LITERATURE",41
"2009-09-25",4,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",276
"2017-12-22",6,"PRESERVED_SPECIMEN",13333
"2007-12-19",4,"LIVING_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",276
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2020-04-01",6,"LIVING_SPECIMEN",2449
"2007-12-19",4,"OBSERVATION",9772
"2017-07-24",0,"UNKNOWN",2
"2020-04-01",6,"OBSERVATION",633
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2019-01-01",4,"LIVING_SPECIMEN",13
"2010-07-26",0,"HUMAN_OBSERVATION",552
"2013-05-21",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"LIVING_SPECIMEN",101
"2015-04-09",1,"PRESERVED_SPECIMEN",53350
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",21670
"2015-01-19",5,"OBSERVATION",18
"2018-07-11",3,"OBSERVATION",69
"2013-07-09",5,"PRESERVED_SPECIMEN",279
"2015-10-01",3,"UNKNOWN",562
"2012-12-11",3,"UNKNOWN",545
"2016-04-05",4,"UNKNOWN",40
"2019-04-06",5,"PRESERVED_SPECIMEN",524
"2019-01-01",1,"LITERATURE",41
"2010-04-01",6,"PRESERVED_SPECIMEN",5304
"2018-09-28",1,"HUMAN_OBSERVATION",82830
"2017-04-12",1,"FOSSIL_SPECIMEN",136
"2016-12-27",5,"LIVING_SPECIMEN",105
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",562
"2008-10-10",5,"UNKNOWN",174
"2008-04-01",6,"PRESERVED_SPECIMEN",4387
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2018-07-11",7,"HUMAN_OBSERVATION",33
"2020-10-01",1,"HUMAN_OBSERVATION",92578
"2019-07-01",4,"FOSSIL_SPECIMEN",1571
"2019-10-09",1,"UNKNOWN",1086
"2019-07-01",5,"MATERIAL_SAMPLE",284
"2015-07-03",7,"PRESERVED_SPECIMEN",28
"2017-07-24",0,"FOSSIL_SPECIMEN",47
"2009-09-25",5,"LIVING_SPECIMEN",99
"2017-12-22",7,"PRESERVED_SPECIMEN",25
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",1471
"2009-12-16",6,"PRESERVED_SPECIMEN",5230
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",110
"2010-07-26",1,"HUMAN_OBSERVATION",6945
"2013-05-21",5,"LIVING_SPECIMEN",101
"2013-12-20",3,"UNKNOWN",540
"2015-01-19",6,"LIVING_SPECIMEN",64
"2018-07-11",4,"LIVING_SPECIMEN",13
"2019-07-01",6,"MACHINE_OBSERVATION",82
"2013-05-21",5,"OBSERVATION",18
"2015-01-19",6,"OBSERVATION",656
"2018-07-11",4,"OBSERVATION",11589
"2012-01-18",0,"PRESERVED_SPECIMEN",235
"2013-07-09",6,"PRESERVED_SPECIMEN",55937
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",40
"2012-12-11",4,"UNKNOWN",1943
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",585
"2016-04-05",5,"UNKNOWN",179
"2019-04-06",6,"PRESERVED_SPECIMEN",109494
"2016-10-07",0,"HUMAN_OBSERVATION",715
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"LITERATURE",41
"2016-12-27",6,"LIVING_SPECIMEN",25
"2016-12-27",6,"OBSERVATION",640
"2017-12-22",0,"HUMAN_OBSERVATION",715
"2018-04-09",4,"UNKNOWN",40
"2008-10-10",6,"UNKNOWN",41902
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2009-09-25",0,"HUMAN_OBSERVATION",387
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",656
"2017-10-12",3,"UNKNOWN",564
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",5,"PRESERVED_SPECIMEN",270
"2014-03-28",0,"PRESERVED_SPECIMEN",1037
"2019-07-01",6,"MATERIAL_SAMPLE",197
"2020-07-01",0,"MACHINE_OBSERVATION",13
"2017-07-24",1,"FOSSIL_SPECIMEN",136
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",351
"2020-04-01",8,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",23
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",2449
"2015-10-01",4,"FOSSIL_SPECIMEN",120
"2013-05-21",6,"LIVING_SPECIMEN",25
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",110
"2013-05-21",6,"OBSERVATION",656
"2015-01-19",7,"OBSERVATION",276
"2018-07-11",5,"OBSERVATION",18
"2012-01-18",1,"PRESERVED_SPECIMEN",30172
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",179
"2012-12-11",5,"UNKNOWN",174
"2016-01-04",1,"UNKNOWN",1446
"2008-06-27",1,"UNKNOWN",5836
"2016-04-05",6,"UNKNOWN",1254
"2019-04-06",7,"PRESERVED_SPECIMEN",29
"2020-04-01",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",72807
"2014-09-08",4,"LIVING_SPECIMEN",11
"2018-09-28",3,"HUMAN_OBSERVATION",109
"2010-11-17",4,"HUMAN_OBSERVATION",10102
"2020-07-01",0,"MATERIAL_SAMPLE",1911
"2017-12-22",1,"HUMAN_OBSERVATION",82319
"2018-04-09",5,"UNKNOWN",106
"2019-04-06",6,"MACHINE_OBSERVATION",81
"2009-09-25",1,"HUMAN_OBSERVATION",6678
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2013-09-10",7,"OBSERVATION",276
"2017-10-12",4,"UNKNOWN",41
"2019-01-01",1,"HUMAN_OBSERVATION",82781
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",93
"2019-10-09",3,"UNKNOWN",545
"2011-09-05",6,"PRESERVED_SPECIMEN",44906
"2014-03-28",1,"PRESERVED_SPECIMEN",40738
"2019-07-01",7,"MATERIAL_SAMPLE",265
"2020-07-01",1,"MACHINE_OBSERVATION",648
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"OBSERVATION",6080
"2019-07-01",0,"PRESERVED_SPECIMEN",1236
"2010-11-17",1,"OBSERVATION",42614
"2007-12-19",7,"OBSERVATION",276
"2012-03-26",1,"FOSSIL_SPECIMEN",94
"2017-07-24",3,"UNKNOWN",562
"2013-12-20",5,"UNKNOWN",127
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"LIVING_SPECIMEN",2449
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"OBSERVATION",276
"2018-07-11",6,"OBSERVATION",633
"2012-10-31",3,"LIVING_SPECIMEN",2
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",270
"2015-10-01",6,"UNKNOWN",1254
"2020-10-01",0,"OBSERVATION",6080
"2012-12-11",6,"UNKNOWN",1256
"2020-04-01",1,"UNKNOWN",310
"2014-09-08",5,"LIVING_SPECIMEN",101
"2015-01-19",0,"UNKNOWN",161
"2018-09-28",4,"HUMAN_OBSERVATION",14957
"2017-04-12",4,"FOSSIL_SPECIMEN",164
"2020-07-01",0,"FOSSIL_SPECIMEN",45
"2020-07-01",1,"MATERIAL_SAMPLE",1023
"2010-07-26",0,"OBSERVATION",229
"2018-04-09",6,"UNKNOWN",16083
"2017-10-12",5,"UNKNOWN",211
"2020-10-01",4,"HUMAN_OBSERVATION",891
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",85665
"2018-09-28",1,"OBSERVATION",16955
"2019-07-01",1,"PRESERVED_SPECIMEN",102656
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",40
"2014-09-08",0,"HUMAN_OBSERVATION",728
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",10102
"2013-12-20",6,"UNKNOWN",1252
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2015-04-09",5,"PRESERVED_SPECIMEN",350
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",44912
"2015-10-01",0,"PRESERVED_SPECIMEN",1461
"2020-10-01",1,"OBSERVATION",16955
"2012-12-11",0,"PRESERVED_SPECIMEN",466
"2016-01-04",3,"UNKNOWN",562
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",584
"2007-12-19",0,"UNKNOWN",585
"2014-09-08",6,"LIVING_SPECIMEN",70
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",5479
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2020-07-01",1,"FOSSIL_SPECIMEN",1215
"2010-11-17",6,"HUMAN_OBSERVATION",1361
"2020-07-01",2,"MATERIAL_SAMPLE",429
"2010-07-26",1,"OBSERVATION",39817
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",67608
"2019-01-01",3,"HUMAN_OBSERVATION",109
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2016-10-07",0,"OBSERVATION",6327
"2019-10-09",5,"UNKNOWN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",1470
"2017-07-24",4,"FOSSIL_SPECIMEN",164
"2013-09-10",1,"UNKNOWN",783
"2010-11-17",3,"OBSERVATION",123
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",179
"2017-12-22",0,"OBSERVATION",6327
"2014-09-08",1,"HUMAN_OBSERVATION",12326
"2009-09-25",0,"OBSERVATION",229
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",475
"2015-04-09",6,"PRESERVED_SPECIMEN",91109
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",101
"2019-01-01",0,"OBSERVATION",6080
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",56046
"2012-12-11",1,"PRESERVED_SPECIMEN",27353
"2016-01-04",4,"UNKNOWN",40
"2009-09-25",1,"UNKNOWN",2362
"2007-12-19",1,"UNKNOWN",2341
"2020-04-01",3,"UNKNOWN",545
"2016-10-07",4,"HUMAN_OBSERVATION",15916
"2013-05-21",1,"UNKNOWN",838
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",3892
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2020-07-01",3,"MATERIAL_SAMPLE",15810
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2017-12-22",4,"HUMAN_OBSERVATION",15916
"2009-09-25",4,"HUMAN_OBSERVATION",9394
"2017-04-12",0,"PRESERVED_SPECIMEN",1135
"2009-06-17",5,"LIVING_SPECIMEN",99
"2008-04-01",0,"OBSERVATION",229
"2019-01-01",4,"HUMAN_OBSERVATION",11292
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-10-01",6,"HUMAN_OBSERVATION",14805
"2016-10-07",1,"OBSERVATION",19724
"2019-10-09",6,"UNKNOWN",16125
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2012-10-31",0,"HUMAN_OBSERVATION",633
"2018-09-28",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"HUMAN_OBSERVATION",109
"2018-09-28",3,"OBSERVATION",69
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"OBSERVATION",10999
"2012-07-13",4,"LIVING_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",16084
"2017-12-22",1,"OBSERVATION",19622
"2009-09-25",1,"OBSERVATION",39810
"2013-02-20",5,"LIVING_SPECIMEN",101
"2010-07-26",6,"HUMAN_OBSERVATION",1361
"2013-12-20",1,"PRESERVED_SPECIMEN",34197
"2015-04-09",7,"PRESERVED_SPECIMEN",28
"2012-01-18",5,"PRESERVED_SPECIMEN",245
"2012-10-31",6,"LIVING_SPECIMEN",23
"2019-01-01",1,"OBSERVATION",16955
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",3,"OBSERVATION",69
"2016-01-04",5,"UNKNOWN",179
"2016-04-05",0,"FOSSIL_SPECIMEN",44
"2008-06-27",5,"UNKNOWN",173
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",6080
"2009-06-17",0,"HUMAN_OBSERVATION",387
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2015-01-19",3,"UNKNOWN",564
"2018-07-11",1,"UNKNOWN",730
"2018-09-28",7,"HUMAN_OBSERVATION",33
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"FOSSIL_SPECIMEN",109
"2020-07-01",4,"MATERIAL_SAMPLE",1863
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"OBSERVATION",123
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",61384
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",19035
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",728
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",633
"2020-01-01",4,"LIVING_SPECIMEN",13
"2020-10-01",7,"HUMAN_OBSERVATION",37
"2008-12-17",1,"PRESERVED_SPECIMEN",28908
"2014-03-28",5,"PRESERVED_SPECIMEN",294
"2012-10-31",1,"HUMAN_OBSERVATION",9713
"2016-12-27",3,"UNKNOWN",562
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"HUMAN_OBSERVATION",11051
"2018-09-28",4,"OBSERVATION",11589
"2019-07-01",4,"PRESERVED_SPECIMEN",200
"2010-11-17",5,"LIVING_SPECIMEN",99
"2013-09-10",3,"UNKNOWN",545
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",101
"2017-07-24",0,"PRESERVED_SPECIMEN",1184
"2017-10-12",0,"MACHINE_OBSERVATION",13
"2013-02-20",6,"LIVING_SPECIMEN",25
"2020-01-01",1,"LITERATURE",41
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2012-01-18",6,"PRESERVED_SPECIMEN",41214
"2020-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"LITERATURE",41
"2020-10-01",4,"OBSERVATION",10684
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1254
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2008-06-27",6,"UNKNOWN",41893
"2009-09-25",3,"UNKNOWN",5
"2020-04-01",5,"UNKNOWN",53
"2016-10-07",6,"HUMAN_OBSERVATION",1912
"2019-04-06",1,"OBSERVATION",16955
"2009-06-17",1,"HUMAN_OBSERVATION",6678
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2016-07-04",0,"HUMAN_OBSERVATION",715
"2013-05-21",3,"UNKNOWN",545
"2015-01-19",4,"UNKNOWN",43
"2014-09-08",0,"OBSERVATION",6433
"2020-07-01",4,"FOSSIL_SPECIMEN",11957
"2020-10-01",1,"LITERATURE",41
"2010-07-26",4,"LIVING_SPECIMEN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",48
"2020-07-01",5,"MATERIAL_SAMPLE",326
"2010-07-26",4,"OBSERVATION",10975
"2017-12-22",6,"HUMAN_OBSERVATION",3612
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-09-25",6,"HUMAN_OBSERVATION",1361
"2012-07-13",0,"HUMAN_OBSERVATION",633
"2009-04-06",1,"PRESERVED_SPECIMEN",51144
"2015-04-09",1,"HUMAN_OBSERVATION",12333
"2019-01-01",6,"HUMAN_OBSERVATION",14692
"2013-02-20",1,"HUMAN_OBSERVATION",9710
"2016-10-07",3,"LIVING_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",110
"2011-02-21",0,"PRESERVED_SPECIMEN",38
"2016-10-07",3,"OBSERVATION",135
"2014-03-28",6,"PRESERVED_SPECIMEN",56198
"2020-07-01",6,"MACHINE_OBSERVATION",82
"2016-12-27",4,"UNKNOWN",40
"2015-07-03",3,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"OBSERVATION",18
"2019-07-01",5,"PRESERVED_SPECIMEN",532
"2010-11-17",6,"LIVING_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",952
"2010-11-17",6,"OBSERVATION",24
"2012-07-13",6,"LIVING_SPECIMEN",23
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",61528
"2017-10-12",1,"MACHINE_OBSERVATION",188
"2017-12-22",3,"OBSERVATION",135
"2014-09-08",4,"HUMAN_OBSERVATION",15903
"2009-09-25",3,"OBSERVATION",123
"2019-10-09",0,"MACHINE_OBSERVATION",13
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",293
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"OBSERVATION",69
"2020-10-01",5,"LIVING_SPECIMEN",110
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2020-10-01",5,"OBSERVATION",18
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",951
"2007-12-19",4,"UNKNOWN",691
"2017-07-24",0,"MACHINE_OBSERVATION",13
"2020-04-01",6,"UNKNOWN",16093
"2016-10-07",7,"HUMAN_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",72798
"2013-05-21",4,"UNKNOWN",1943
"2015-01-19",5,"UNKNOWN",192
"2018-07-11",3,"UNKNOWN",562
"2020-01-01",0,"HUMAN_OBSERVATION",2688
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",48981
"2010-07-26",5,"LIVING_SPECIMEN",99
"2018-04-09",1,"FOSSIL_SPECIMEN",299
"2020-07-01",6,"MATERIAL_SAMPLE",212
"2010-07-26",5,"OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",9704
"2017-10-12",0,"FOSSIL_SPECIMEN",47
"2008-04-01",3,"OBSERVATION",123
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2019-01-01",7,"HUMAN_OBSERVATION",33
"2016-10-07",4,"LIVING_SPECIMEN",13
"2020-01-01",6,"LIVING_SPECIMEN",2449
"2011-02-21",1,"PRESERVED_SPECIMEN",26877
"2012-01-18",0,"HUMAN_OBSERVATION",633
"2016-10-07",4,"OBSERVATION",12069
"2019-10-09",0,"MATERIAL_SAMPLE",368
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",179
"2015-07-03",4,"LIVING_SPECIMEN",11
"2018-09-28",6,"LIVING_SPECIMEN",2449
"2019-04-06",6,"HUMAN_OBSERVATION",14748
"2018-09-28",6,"OBSERVATION",633
"2019-07-01",6,"PRESERVED_SPECIMEN",117985
"2013-09-10",5,"UNKNOWN",174
"2010-11-17",7,"OBSERVATION",276
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",12069
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",10975
"2016-10-07",1,"LITERATURE",41
"2019-10-09",1,"MACHINE_OBSERVATION",648
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",26421
"2019-01-01",4,"OBSERVATION",10684
"2020-10-01",6,"LIVING_SPECIMEN",2449
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",489
"2020-10-01",6,"OBSERVATION",633
"2012-12-11",5,"PRESERVED_SPECIMEN",273
"2008-06-27",1,"PRESERVED_SPECIMEN",54250
"2009-09-25",5,"UNKNOWN",174
"2007-12-19",5,"UNKNOWN",173
"2012-10-31",0,"OBSERVATION",6433
"2017-07-24",1,"MACHINE_OBSERVATION",188
"2017-12-22",1,"LITERATURE",41
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"OBSERVATION",69
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",174
"2014-03-28",0,"HUMAN_OBSERVATION",728
"2015-01-19",6,"UNKNOWN",1783
"2018-07-11",4,"UNKNOWN",40
"2020-01-01",1,"HUMAN_OBSERVATION",100813
"2012-10-31",1,"UNKNOWN",1238
"2020-07-01",6,"FOSSIL_SPECIMEN",309
"2010-07-26",6,"LIVING_SPECIMEN",6
"2020-07-01",7,"MATERIAL_SAMPLE",350
"2010-07-26",6,"OBSERVATION",24
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2020-07-01",0,"PRESERVED_SPECIMEN",3805
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",136
"2008-04-01",4,"OBSERVATION",9772
"2009-04-06",3,"PRESERVED_SPECIMEN",2
