"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",2031
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",457
"2021-01-01",1,"OCCURRENCE",325
"2021-01-01",1,"HUMAN_OBSERVATION",110673
"2021-01-01",1,"MATERIAL_SAMPLE",755
"2021-01-01",1,"FOSSIL_SPECIMEN",19
"2021-01-01",1,"PRESERVED_SPECIMEN",6391
"2021-01-01",1,"MACHINE_OBSERVATION",120
"2021-01-01",2,"MATERIAL_SAMPLE",482
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"MATERIAL_SAMPLE",15126
"2021-01-01",4,"PRESERVED_SPECIMEN",8
"2021-01-01",4,"MATERIAL_SAMPLE",8
"2021-01-01",4,"FOSSIL_SPECIMEN",14
"2021-01-01",5,"PRESERVED_SPECIMEN",2069
"2021-01-01",5,"LIVING_SPECIMEN",14
"2021-01-01",5,"OCCURRENCE",3
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",14
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",53088
"2021-01-01",6,"LIVING_SPECIMEN",271
"2021-01-01",6,"OCCURRENCE",15802
"2021-01-01",6,"HUMAN_OBSERVATION",1030
"2021-01-01",6,"MATERIAL_SAMPLE",44
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",2031
"2021-04-01",0,"FOSSIL_SPECIMEN",8
"2021-04-01",0,"PRESERVED_SPECIMEN",441
"2021-04-01",1,"MATERIAL_CITATION",348
"2021-04-01",1,"OCCURRENCE",44
"2021-04-01",1,"HUMAN_OBSERVATION",110723
"2021-04-01",1,"MATERIAL_SAMPLE",785
"2021-04-01",1,"FOSSIL_SPECIMEN",57
"2021-04-01",1,"PRESERVED_SPECIMEN",7290
"2021-04-01",1,"MACHINE_OBSERVATION",120
"2021-04-01",2,"MATERIAL_SAMPLE",482
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"MATERIAL_SAMPLE",15126
"2021-04-01",4,"MATERIAL_SAMPLE",8
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",3
"2021-04-01",5,"LIVING_SPECIMEN",14
"2021-04-01",5,"MATERIAL_CITATION",3
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",14
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2102
"2021-04-01",6,"LIVING_SPECIMEN",271
"2021-04-01",6,"OCCURRENCE",15802
"2021-04-01",6,"HUMAN_OBSERVATION",1051
"2021-04-01",6,"MATERIAL_SAMPLE",44
"2021-04-01",6,"PRESERVED_SPECIMEN",53467
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",7
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",315
"2021-07-01",0,"FOSSIL_SPECIMEN",8
"2021-07-01",0,"PRESERVED_SPECIMEN",440
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",121
"2021-07-01",1,"MATERIAL_SAMPLE",667
"2021-07-01",1,"FOSSIL_SPECIMEN",57
"2021-07-01",1,"PRESERVED_SPECIMEN",7396
"2021-07-01",1,"OCCURRENCE",44
"2021-07-01",1,"HUMAN_OBSERVATION",115440
"2021-07-01",1,"MATERIAL_CITATION",348
"2021-07-01",2,"MATERIAL_SAMPLE",482
"2021-07-01",3,"MATERIAL_SAMPLE",16960
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",8
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",37
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2098
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"OBSERVATION",14
"2021-07-01",5,"MATERIAL_CITATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",44
"2021-07-01",6,"PRESERVED_SPECIMEN",53525
"2021-07-01",6,"OCCURRENCE",15802
"2021-07-01",6,"HUMAN_OBSERVATION",1063
"2021-07-01",6,"LIVING_SPECIMEN",279
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",7
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"LIVING_SPECIMEN",2
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"MATERIAL_SAMPLE",316
"2021-10-01",0,"FOSSIL_SPECIMEN",8
"2021-10-01",0,"PRESERVED_SPECIMEN",189
"2021-10-01",1,"OCCURRENCE",44
"2021-10-01",1,"HUMAN_OBSERVATION",116571
"2021-10-01",1,"MATERIAL_CITATION",348
"2021-10-01",1,"MATERIAL_SAMPLE",676
"2021-10-01",1,"FOSSIL_SPECIMEN",60
"2021-10-01",1,"PRESERVED_SPECIMEN",7796
"2021-10-01",1,"MACHINE_OBSERVATION",121
"2021-10-01",2,"MATERIAL_SAMPLE",482
"2021-10-01",3,"LIVING_SPECIMEN",25
"2021-10-01",3,"MATERIAL_SAMPLE",17090
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",4,"MATERIAL_SAMPLE",8
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",5,"PRESERVED_SPECIMEN",2175
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",29
"2021-10-01",5,"OBSERVATION",14
"2021-10-01",5,"MATERIAL_CITATION",3
"2021-10-01",5,"MATERIAL_SAMPLE",20
"2021-10-01",6,"PRESERVED_SPECIMEN",53728
"2021-10-01",6,"OCCURRENCE",15802
"2021-10-01",6,"HUMAN_OBSERVATION",1090
"2021-10-01",6,"LIVING_SPECIMEN",279
"2021-10-01",6,"MATERIAL_SAMPLE",50
"2021-10-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",8,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",348
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",316
"2022-01-01",0,"FOSSIL_SPECIMEN",8
"2022-01-01",0,"PRESERVED_SPECIMEN",442
"2022-01-01",1,"OCCURRENCE",44
"2022-01-01",1,"HUMAN_OBSERVATION",116574
"2022-01-01",1,"MATERIAL_CITATION",348
"2022-01-01",1,"MATERIAL_SAMPLE",676
"2022-01-01",1,"FOSSIL_SPECIMEN",60
"2022-01-01",1,"PRESERVED_SPECIMEN",7767
"2022-01-01",1,"MACHINE_OBSERVATION",121
"2022-01-01",2,"MATERIAL_SAMPLE",482
"2022-01-01",3,"LIVING_SPECIMEN",24
"2022-01-01",3,"MATERIAL_SAMPLE",17091
"2022-01-01",4,"MATERIAL_SAMPLE",8
"2022-01-01",4,"FOSSIL_SPECIMEN",19
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",5,"LIVING_SPECIMEN",29
"2022-01-01",5,"HUMAN_OBSERVATION",7
"2022-01-01",5,"OBSERVATION",14
"2022-01-01",5,"MATERIAL_CITATION",3
"2022-01-01",5,"MATERIAL_SAMPLE",23
"2022-01-01",5,"PRESERVED_SPECIMEN",2155
"2022-01-01",6,"LIVING_SPECIMEN",279
"2022-01-01",6,"OCCURRENCE",15802
"2022-01-01",6,"HUMAN_OBSERVATION",1098
"2022-01-01",6,"MATERIAL_SAMPLE",50
"2022-01-01",6,"PRESERVED_SPECIMEN",53765
"2022-01-01",7,"LIVING_SPECIMEN",2
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",7
"2022-01-01",8,"LIVING_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",348
"2022-04-01",0,"MATERIAL_SAMPLE",316
"2022-04-01",0,"FOSSIL_SPECIMEN",8
"2022-04-01",0,"PRESERVED_SPECIMEN",429
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",1,"MATERIAL_SAMPLE",740
"2022-04-01",1,"FOSSIL_SPECIMEN",60
"2022-04-01",1,"PRESERVED_SPECIMEN",8067
"2022-04-01",1,"MACHINE_OBSERVATION",121
"2022-04-01",1,"MATERIAL_CITATION",348
"2022-04-01",1,"OCCURRENCE",44
"2022-04-01",1,"HUMAN_OBSERVATION",124418
"2022-04-01",2,"MATERIAL_SAMPLE",482
"2022-04-01",3,"MATERIAL_SAMPLE",17091
"2022-04-01",3,"LIVING_SPECIMEN",24
"2022-04-01",4,"MATERIAL_SAMPLE",8
"2022-04-01",4,"FOSSIL_SPECIMEN",19
"2022-04-01",4,"PRESERVED_SPECIMEN",37
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",5,"OBSERVATION",14
"2022-04-01",5,"MATERIAL_SAMPLE",23
"2022-04-01",5,"PRESERVED_SPECIMEN",2195
"2022-04-01",5,"LIVING_SPECIMEN",29
"2022-04-01",5,"MATERIAL_CITATION",3
"2022-04-01",6,"OCCURRENCE",15802
"2022-04-01",6,"HUMAN_OBSERVATION",1127
"2022-04-01",6,"MATERIAL_SAMPLE",73
"2022-04-01",6,"PRESERVED_SPECIMEN",53888
"2022-04-01",6,"LIVING_SPECIMEN",279
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",7
"2022-04-01",7,"LIVING_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",348
"2022-04-01",8,"LIVING_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",316
"2022-07-01",0,"FOSSIL_SPECIMEN",8
"2022-07-01",0,"PRESERVED_SPECIMEN",438
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",1,"MATERIAL_SAMPLE",790
"2022-07-01",1,"FOSSIL_SPECIMEN",65
"2022-07-01",1,"PRESERVED_SPECIMEN",7882
"2022-07-01",1,"MACHINE_OBSERVATION",121
"2022-07-01",1,"OCCURRENCE",44
"2022-07-01",1,"HUMAN_OBSERVATION",124421
"2022-07-01",1,"MATERIAL_CITATION",1074
"2022-07-01",2,"MATERIAL_SAMPLE",482
"2022-07-01",3,"MATERIAL_SAMPLE",17091
"2022-07-01",3,"LIVING_SPECIMEN",24
"2022-07-01",4,"MATERIAL_SAMPLE",8
"2022-07-01",4,"FOSSIL_SPECIMEN",6
"2022-07-01",4,"PRESERVED_SPECIMEN",37
"2022-07-01",5,"MATERIAL_SAMPLE",23
"2022-07-01",5,"PRESERVED_SPECIMEN",2197
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"LIVING_SPECIMEN",29
"2022-07-01",5,"OBSERVATION",14
"2022-07-01",5,"MATERIAL_CITATION",3
"2022-07-01",6,"MATERIAL_SAMPLE",73
"2022-07-01",6,"PRESERVED_SPECIMEN",54043
"2022-07-01",6,"OCCURRENCE",15802
"2022-07-01",6,"HUMAN_OBSERVATION",1142
"2022-07-01",6,"LIVING_SPECIMEN",277
"2022-07-01",6,"MATERIAL_CITATION",15
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",7
"2022-07-01",7,"LIVING_SPECIMEN",2
"2022-07-01",7,"MATERIAL_CITATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",348
"2022-07-01",8,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",316
"2022-10-01",0,"FOSSIL_SPECIMEN",8
"2022-10-01",0,"PRESERVED_SPECIMEN",437
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",1,"MATERIAL_CITATION",1101
"2022-10-01",1,"MATERIAL_SAMPLE",790
"2022-10-01",1,"FOSSIL_SPECIMEN",65
"2022-10-01",1,"PRESERVED_SPECIMEN",7899
"2022-10-01",1,"MACHINE_OBSERVATION",122
"2022-10-01",1,"OCCURRENCE",71
"2022-10-01",1,"HUMAN_OBSERVATION",124741
"2022-10-01",2,"MATERIAL_SAMPLE",482
"2022-10-01",3,"LIVING_SPECIMEN",24
"2022-10-01",3,"MATERIAL_SAMPLE",17092
"2022-10-01",4,"MATERIAL_SAMPLE",8
"2022-10-01",4,"FOSSIL_SPECIMEN",6
"2022-10-01",4,"PRESERVED_SPECIMEN",37
"2022-10-01",5,"HUMAN_OBSERVATION",7
"2022-10-01",5,"LIVING_SPECIMEN",29
"2022-10-01",5,"OBSERVATION",14
"2022-10-01",5,"MATERIAL_CITATION",3
"2022-10-01",5,"MATERIAL_SAMPLE",23
"2022-10-01",5,"PRESERVED_SPECIMEN",2197
"2022-10-01",6,"OCCURRENCE",15765
"2022-10-01",6,"HUMAN_OBSERVATION",1172
"2022-10-01",6,"LIVING_SPECIMEN",282
"2022-10-01",6,"MATERIAL_CITATION",38
"2022-10-01",6,"MATERIAL_SAMPLE",73
"2022-10-01",6,"PRESERVED_SPECIMEN",54184
"2022-10-01",7,"LIVING_SPECIMEN",2
"2022-10-01",7,"MATERIAL_CITATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",7,"PRESERVED_SPECIMEN",7
"2022-10-01",8,"LIVING_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",348
"2023-01-01",0,"FOSSIL_SPECIMEN",8
"2023-01-01",0,"PRESERVED_SPECIMEN",440
"2023-01-01",0,"MATERIAL_SAMPLE",316
"2023-01-01",0,"OCCURRENCE",6
"2023-01-01",1,"HUMAN_OBSERVATION",125129
"2023-01-01",1,"MATERIAL_CITATION",1147
"2023-01-01",1,"FOSSIL_SPECIMEN",65
"2023-01-01",1,"PRESERVED_SPECIMEN",7948
"2023-01-01",1,"MACHINE_OBSERVATION",122
"2023-01-01",1,"MATERIAL_SAMPLE",790
"2023-01-01",1,"OCCURRENCE",71
"2023-01-01",2,"MATERIAL_SAMPLE",482
"2023-01-01",3,"LIVING_SPECIMEN",24
"2023-01-01",3,"MATERIAL_SAMPLE",17092
"2023-01-01",4,"HUMAN_OBSERVATION",116
"2023-01-01",4,"FOSSIL_SPECIMEN",10
"2023-01-01",4,"PRESERVED_SPECIMEN",41
"2023-01-01",4,"MATERIAL_SAMPLE",8
"2023-01-01",5,"OCCURRENCE",3
"2023-01-01",5,"HUMAN_OBSERVATION",11
"2023-01-01",5,"LIVING_SPECIMEN",29
"2023-01-01",5,"OBSERVATION",14
"2023-01-01",5,"MATERIAL_CITATION",3
"2023-01-01",5,"PRESERVED_SPECIMEN",2211
"2023-01-01",5,"MATERIAL_SAMPLE",23
"2023-01-01",6,"OCCURRENCE",15765
"2023-01-01",6,"HUMAN_OBSERVATION",1269
"2023-01-01",6,"LIVING_SPECIMEN",296
"2023-01-01",6,"MATERIAL_CITATION",38
"2023-01-01",6,"PRESERVED_SPECIMEN",54391
"2023-01-01",6,"MATERIAL_SAMPLE",73
"2023-01-01",7,"HUMAN_OBSERVATION",52
"2023-01-01",7,"LIVING_SPECIMEN",2
"2023-01-01",7,"MATERIAL_CITATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",7
"2023-01-01",7,"MATERIAL_SAMPLE",1
"2023-01-01",8,"LIVING_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",348
"2023-04-01",0,"MATERIAL_SAMPLE",316
"2023-04-01",0,"FOSSIL_SPECIMEN",8
"2023-04-01",0,"PRESERVED_SPECIMEN",430
"2023-04-01",0,"OCCURRENCE",6
"2023-04-01",1,"MATERIAL_SAMPLE",834
"2023-04-01",1,"FOSSIL_SPECIMEN",65
"2023-04-01",1,"PRESERVED_SPECIMEN",8069
"2023-04-01",1,"MACHINE_OBSERVATION",122
"2023-04-01",1,"MATERIAL_CITATION",1159
"2023-04-01",1,"OCCURRENCE",71
"2023-04-01",1,"HUMAN_OBSERVATION",125345
"2023-04-01",2,"MATERIAL_SAMPLE",482
"2023-04-01",3,"MATERIAL_SAMPLE",17092
"2023-04-01",3,"LIVING_SPECIMEN",24
"2023-04-01",4,"MATERIAL_SAMPLE",8
"2023-04-01",4,"FOSSIL_SPECIMEN",10
"2023-04-01",4,"PRESERVED_SPECIMEN",41
"2023-04-01",4,"HUMAN_OBSERVATION",9
"2023-04-01",5,"MATERIAL_SAMPLE",23
"2023-04-01",5,"PRESERVED_SPECIMEN",2223
"2023-04-01",5,"LIVING_SPECIMEN",29
"2023-04-01",5,"MATERIAL_CITATION",3
"2023-04-01",5,"OCCURRENCE",3
"2023-04-01",5,"HUMAN_OBSERVATION",13
"2023-04-01",5,"OBSERVATION",14
"2023-04-01",6,"MATERIAL_SAMPLE",73
"2023-04-01",6,"PRESERVED_SPECIMEN",54564
"2023-04-01",6,"LIVING_SPECIMEN",301
"2023-04-01",6,"MATERIAL_CITATION",56
"2023-04-01",6,"OCCURRENCE",15765
"2023-04-01",6,"HUMAN_OBSERVATION",1318
"2023-04-01",7,"MATERIAL_SAMPLE",1
"2023-04-01",7,"PRESERVED_SPECIMEN",7
"2023-04-01",7,"LIVING_SPECIMEN",2
"2023-04-01",7,"MATERIAL_CITATION",1
"2023-04-01",7,"HUMAN_OBSERVATION",4
"2023-04-01",8,"MATERIAL_SAMPLE",348
"2023-04-01",8,"LIVING_SPECIMEN",2
"2023-07-01",0,"PRESERVED_SPECIMEN",630
"2023-07-01",0,"HUMAN_OBSERVATION",172
"2023-07-01",0,"OCCURRENCE",8
"2023-07-01",0,"MATERIAL_SAMPLE",316
"2023-07-01",0,"FOSSIL_SPECIMEN",8
"2023-07-01",1,"PRESERVED_SPECIMEN",8012
"2023-07-01",1,"MACHINE_OBSERVATION",121
"2023-07-01",1,"HUMAN_OBSERVATION",125664
"2023-07-01",1,"MATERIAL_CITATION",1163
"2023-07-01",1,"OCCURRENCE",293
"2023-07-01",1,"MATERIAL_SAMPLE",834
"2023-07-01",1,"FOSSIL_SPECIMEN",65
"2023-07-01",2,"MATERIAL_SAMPLE",482
"2023-07-01",3,"LIVING_SPECIMEN",24
"2023-07-01",3,"MATERIAL_SAMPLE",17101
"2023-07-01",4,"PRESERVED_SPECIMEN",41
"2023-07-01",4,"HUMAN_OBSERVATION",13
"2023-07-01",4,"MATERIAL_SAMPLE",8
"2023-07-01",4,"FOSSIL_SPECIMEN",10
"2023-07-01",5,"PRESERVED_SPECIMEN",2280
"2023-07-01",5,"HUMAN_OBSERVATION",13
"2023-07-01",5,"LIVING_SPECIMEN",29
"2023-07-01",5,"OBSERVATION",14
"2023-07-01",5,"MATERIAL_CITATION",3
"2023-07-01",5,"OCCURRENCE",9
"2023-07-01",5,"MATERIAL_SAMPLE",23
"2023-07-01",6,"PRESERVED_SPECIMEN",54890
"2023-07-01",6,"HUMAN_OBSERVATION",1377
"2023-07-01",6,"LIVING_SPECIMEN",329
"2023-07-01",6,"MATERIAL_CITATION",56
"2023-07-01",6,"OCCURRENCE",15855
"2023-07-01",6,"MATERIAL_SAMPLE",73
"2023-07-01",7,"MATERIAL_SAMPLE",1
"2023-07-01",7,"PRESERVED_SPECIMEN",7
"2023-07-01",7,"LIVING_SPECIMEN",2
"2023-07-01",7,"MATERIAL_CITATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",348
"2023-07-01",8,"LIVING_SPECIMEN",2
"2023-10-01",0,"MATERIAL_SAMPLE",317
"2023-10-01",0,"FOSSIL_SPECIMEN",8
"2023-10-01",0,"PRESERVED_SPECIMEN",431
"2023-10-01",0,"OCCURRENCE",6
"2023-10-01",1,"HUMAN_OBSERVATION",151441
"2023-10-01",1,"MATERIAL_SAMPLE",836
"2023-10-01",1,"FOSSIL_SPECIMEN",65
"2023-10-01",1,"PRESERVED_SPECIMEN",8334
"2023-10-01",1,"MACHINE_OBSERVATION",122
"2023-10-01",1,"MATERIAL_CITATION",1168
"2023-10-01",1,"OCCURRENCE",71
"2023-10-01",2,"MATERIAL_SAMPLE",482
"2023-10-01",3,"MATERIAL_SAMPLE",17102
"2023-10-01",3,"LIVING_SPECIMEN",24
"2023-10-01",4,"HUMAN_OBSERVATION",13
"2023-10-01",4,"MATERIAL_SAMPLE",8
"2023-10-01",4,"FOSSIL_SPECIMEN",10
"2023-10-01",4,"PRESERVED_SPECIMEN",41
"2023-10-01",5,"MATERIAL_CITATION",3
"2023-10-01",5,"OCCURRENCE",3
"2023-10-01",5,"HUMAN_OBSERVATION",15
"2023-10-01",5,"OBSERVATION",14
"2023-10-01",5,"MATERIAL_SAMPLE",23
"2023-10-01",5,"PRESERVED_SPECIMEN",2295
"2023-10-01",5,"LIVING_SPECIMEN",29
"2023-10-01",6,"MATERIAL_CITATION",56
"2023-10-01",6,"OCCURRENCE",15765
"2023-10-01",6,"HUMAN_OBSERVATION",1482
"2023-10-01",6,"MATERIAL_SAMPLE",73
"2023-10-01",6,"PRESERVED_SPECIMEN",55007
"2023-10-01",6,"LIVING_SPECIMEN",329
"2023-10-01",7,"LIVING_SPECIMEN",2
"2023-10-01",7,"MATERIAL_CITATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",1
"2023-10-01",7,"PRESERVED_SPECIMEN",7
"2023-10-01",8,"LIVING_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",357
