"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",35
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1032
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",494
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",258
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",484
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",428
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",176
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2041
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3389
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14648
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",138
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",763
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8195
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",729
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1521
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",729
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1310
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2827
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11601
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1072
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44048
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20864
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5283
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",234
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4725
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8759
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1519
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",740
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20882
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175019
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",849
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",174
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1032
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",441
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",190
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20864
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",763
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",729
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1521
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1310
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5283
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2827
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",112
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1072
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",234
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44048
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4725
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",258
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",484
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",176
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2041
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14648
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8759
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",494
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",428
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8195
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3389
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",729
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",138
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11601
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1519
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175019
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",740
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20882
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",849
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2020-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",174
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",441
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",35
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1032
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",190
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1250
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",729
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10276
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17829
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4246
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",311
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6338
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",117
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1519
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",740
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28479
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
