"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2912
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",52
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",785
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",57
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",221
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1448
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",242235
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",342
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",21776
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2058417
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2250
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",6
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",7
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",26
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",725
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1491
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",988
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",985
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",10449
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",53
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",37
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",555
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",103
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2709
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5618
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",65049
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",3182
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",156858
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",243
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",2704
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",429
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",489
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",13
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1291
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",810
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3921
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",518
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",13
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",76
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",100
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",157
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",139
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",962
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",14481
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33762
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",528
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",479
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",1086
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",5540
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",78
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",117
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",10294
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",4
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",60
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1968
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1319
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3846
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5484
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259943
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189941
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3010
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4429
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",168
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15205
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3326
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1540
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",787
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51230
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",264
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103482
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1048
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",732
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3698
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9946
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1395
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",953
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",248
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47791
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",724
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1463
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44793
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4213
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8282
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18266
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",59
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713443
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",462472
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1982
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",548
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",248
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12482
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3733
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",241
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25895
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71199
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",591
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1910
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",200
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3104
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2159
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",505
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1999
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",325
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",313
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",265
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10881
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",378
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1821
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",443
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5561
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46428
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5719422
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",83
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692805
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",366
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2707
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3738
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2015-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10578
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",74
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",73
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",92053
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2912
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",52
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",785
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",57
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",342
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21776
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2058325
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2250
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",221
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1448
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",242235
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90358
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351895
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",715
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2692
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4021
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62340
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",3150
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",934
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",148702
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",49
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2700
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",409
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1268
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",150
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",455
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",502
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",13
