"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1020
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",55
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",393
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2376
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1618
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",583
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1667
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",469
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3323
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",91
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",836
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",91
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",769
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5673
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",876
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1519
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1969
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",309
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1720
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",555
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",133
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",119
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",78
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",469
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",165
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3824
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1829
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",478
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",78
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1768
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",880
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",769
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",399
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",466
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",133
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1126
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",320
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4910
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",770
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",820
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
