"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",23643
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10419
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7769312
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1058
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",303
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",692
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1541
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51094
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",350
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",374
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3051
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",921
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1427
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",96
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",14946
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45730
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",801
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1713
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2874
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",374
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1347
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",166
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",396
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",203
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4502
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",23643
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6101
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58466
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15070
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5518
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",9382540
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",832
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1505
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1729
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",159622
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1105
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",168
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",142
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1729
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",162377
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",25281
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12333155
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16016
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",119051
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",687
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48197
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",326
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",12773
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4012
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",8162
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",50
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3539
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",954
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101109
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",989
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1437
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4391
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",451
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1511
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22163
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3085
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",542
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",247
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",801
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5079
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1819
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",45
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4590
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",80665
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",149
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",350
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",405
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1170
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3381346
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5648
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",785
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",83
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",921
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8374
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",349
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3464
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1510
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4272
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3533
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2581
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2095
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",142
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",692
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",130
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",218
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13550
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",344
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3801
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268666
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5112
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1050
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",390
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",43031
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",717
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178121
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1855
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",228
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7274
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7703
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
