"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"PRESERVED_SPECIMEN",13078
"2019-07-01",7,"MATERIAL_SAMPLE",1237
"2019-04-06",0,"HUMAN_OBSERVATION",273
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",1027
"2010-11-17",1,"OBSERVATION",7676
"2013-12-20",4,"FOSSIL_SPECIMEN",2511
"2007-12-19",7,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2017-07-24",3,"UNKNOWN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"UNKNOWN",5
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",111
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",9
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"UNKNOWN",11
"2012-12-11",6,"UNKNOWN",13
"2015-01-19",0,"UNKNOWN",20
"2018-09-28",4,"HUMAN_OBSERVATION",4639
"2017-04-12",4,"FOSSIL_SPECIMEN",2535
"2010-07-26",0,"OBSERVATION",193
"2018-04-09",6,"UNKNOWN",2
"2017-10-12",5,"UNKNOWN",4
"2016-12-27",0,"UNKNOWN",20
"2019-04-06",1,"HUMAN_OBSERVATION",36439
"2018-09-28",1,"OBSERVATION",2635
"2019-07-01",1,"PRESERVED_SPECIMEN",16915
"2013-09-10",0,"UNKNOWN",20
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2017-07-24",4,"UNKNOWN",77
"2014-09-08",0,"HUMAN_OBSERVATION",245
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",1904
"2013-12-20",6,"UNKNOWN",9
"2014-03-28",1,"MACHINE_OBSERVATION",208
"2015-04-09",5,"PRESERVED_SPECIMEN",535
"2011-06-10",6,"PRESERVED_SPECIMEN",2401
"2015-10-01",0,"PRESERVED_SPECIMEN",804
"2012-12-11",0,"PRESERVED_SPECIMEN",341
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",19
"2007-12-19",0,"UNKNOWN",18
