"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"PRESERVED_SPECIMEN",6575355
"2013-07-09",1,"UNKNOWN",2905143
"2013-07-09",2,"LIVING_SPECIMEN",243
"2013-07-09",2,"UNKNOWN",5401
"2013-07-09",3,"FOSSIL_SPECIMEN",402
"2013-07-09",3,"HUMAN_OBSERVATION",466
"2013-07-09",3,"LIVING_SPECIMEN",9102
"2013-07-09",3,"OBSERVATION",58714
"2013-07-09",3,"PRESERVED_SPECIMEN",10970
"2013-07-09",3,"UNKNOWN",378922
"2013-07-09",4,"FOSSIL_SPECIMEN",58035
"2013-07-09",4,"HUMAN_OBSERVATION",669080
"2013-07-09",4,"LITERATURE",9
"2013-07-09",4,"LIVING_SPECIMEN",1117
"2013-07-09",4,"OBSERVATION",1790233
"2013-07-09",4,"PRESERVED_SPECIMEN",130773
"2013-07-09",4,"UNKNOWN",74345
"2013-07-09",5,"FOSSIL_SPECIMEN",365
"2013-07-09",5,"HUMAN_OBSERVATION",1853891
"2013-07-09",5,"LIVING_SPECIMEN",35069
"2013-07-09",5,"OBSERVATION",2740976
"2013-07-09",5,"PRESERVED_SPECIMEN",1690830
"2013-07-09",5,"UNKNOWN",219968
"2013-07-09",6,"FOSSIL_SPECIMEN",129578
"2013-07-09",6,"HUMAN_OBSERVATION",29900264
"2013-07-09",6,"LITERATURE",39811
"2013-07-09",6,"LIVING_SPECIMEN",207294
"2013-07-09",6,"OBSERVATION",32004458
"2013-07-09",6,"PRESERVED_SPECIMEN",7857883
"2013-07-09",6,"UNKNOWN",5236498
"2013-07-09",7,"FOSSIL_SPECIMEN",1175
"2013-07-09",7,"HUMAN_OBSERVATION",21802
"2013-07-09",7,"LIVING_SPECIMEN",540
"2013-07-09",7,"OBSERVATION",64162
"2013-07-09",7,"PRESERVED_SPECIMEN",115389
"2013-07-09",7,"UNKNOWN",8973
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",282
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",32368
"2013-09-10",0,"HUMAN_OBSERVATION",86330
"2013-09-10",0,"LITERATURE",153
"2013-09-10",0,"LIVING_SPECIMEN",384
"2013-09-10",0,"MACHINE_OBSERVATION",65
"2013-09-10",0,"OBSERVATION",758297
"2013-09-10",0,"PRESERVED_SPECIMEN",54704
"2013-09-10",0,"UNKNOWN",99631
"2013-09-10",1,"FOSSIL_SPECIMEN",514639
"2013-09-10",1,"HUMAN_OBSERVATION",35922167
"2013-09-10",1,"LITERATURE",4032
"2013-09-10",1,"LIVING_SPECIMEN",63621
"2013-09-10",1,"MACHINE_OBSERVATION",1783
"2013-09-10",1,"MATERIAL_SAMPLE",1872
"2013-09-10",1,"OBSERVATION",43462441
"2013-09-10",1,"PRESERVED_SPECIMEN",6603982
"2013-09-10",1,"UNKNOWN",2891177
"2013-09-10",2,"LIVING_SPECIMEN",243
"2013-09-10",2,"UNKNOWN",5401
"2013-09-10",3,"FOSSIL_SPECIMEN",402
"2013-09-10",3,"HUMAN_OBSERVATION",469
"2013-09-10",3,"LIVING_SPECIMEN",9095
"2013-09-10",3,"OBSERVATION",58714
"2013-09-10",3,"PRESERVED_SPECIMEN",10970
"2013-09-10",3,"UNKNOWN",378917
"2013-09-10",4,"FOSSIL_SPECIMEN",58035
"2013-09-10",4,"HUMAN_OBSERVATION",671216
"2013-09-10",4,"LITERATURE",9
"2013-09-10",4,"LIVING_SPECIMEN",1103
"2013-09-10",4,"OBSERVATION",1789092
"2013-09-10",4,"PRESERVED_SPECIMEN",124967
"2013-09-10",4,"UNKNOWN",56299
"2013-09-10",5,"FOSSIL_SPECIMEN",365
"2013-09-10",5,"HUMAN_OBSERVATION",1814254
"2013-09-10",5,"LIVING_SPECIMEN",31419
"2013-09-10",5,"OBSERVATION",2740146
"2013-09-10",5,"PRESERVED_SPECIMEN",1637923
"2013-09-10",5,"UNKNOWN",215170
"2013-09-10",6,"FOSSIL_SPECIMEN",129671
"2013-09-10",6,"HUMAN_OBSERVATION",30623415
"2013-09-10",6,"LITERATURE",39811
"2013-09-10",6,"LIVING_SPECIMEN",205095
"2013-09-10",6,"OBSERVATION",32067074
"2013-09-10",6,"PRESERVED_SPECIMEN",7814809
"2013-09-10",6,"UNKNOWN",5233279
"2013-09-10",7,"FOSSIL_SPECIMEN",1175
"2013-09-10",7,"HUMAN_OBSERVATION",22024
"2013-09-10",7,"LIVING_SPECIMEN",540
"2013-09-10",7,"OBSERVATION",64151
"2013-09-10",7,"PRESERVED_SPECIMEN",105911
"2013-09-10",7,"UNKNOWN",4688
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",282
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",32368
"2013-12-20",0,"HUMAN_OBSERVATION",89676
"2013-12-20",0,"LITERATURE",153
"2013-12-20",0,"LIVING_SPECIMEN",385
"2013-12-20",0,"MACHINE_OBSERVATION",65
"2013-12-20",0,"OBSERVATION",756961
"2013-12-20",0,"PRESERVED_SPECIMEN",86124
"2013-12-20",0,"UNKNOWN",89464
"2013-12-20",1,"FOSSIL_SPECIMEN",514639
"2013-12-20",1,"HUMAN_OBSERVATION",42901550
"2013-12-20",1,"LITERATURE",4032
"2013-12-20",1,"LIVING_SPECIMEN",1364
"2013-12-20",1,"MACHINE_OBSERVATION",1783
"2013-12-20",1,"MATERIAL_SAMPLE",2280
"2013-12-20",1,"OBSERVATION",38772437
"2013-12-20",1,"PRESERVED_SPECIMEN",6583562
"2013-12-20",1,"UNKNOWN",2792882
"2013-12-20",2,"LIVING_SPECIMEN",243
"2013-12-20",2,"UNKNOWN",5401
"2013-12-20",3,"FOSSIL_SPECIMEN",402
"2013-12-20",3,"HUMAN_OBSERVATION",757
"2013-12-20",3,"LIVING_SPECIMEN",9096
"2013-12-20",3,"OBSERVATION",58706
"2013-12-20",3,"PRESERVED_SPECIMEN",12472
"2013-12-20",3,"UNKNOWN",376040
"2013-12-20",4,"FOSSIL_SPECIMEN",58035
"2013-12-20",4,"HUMAN_OBSERVATION",663573
"2013-12-20",4,"LITERATURE",18
"2013-12-20",4,"LIVING_SPECIMEN",1103
"2013-12-20",4,"OBSERVATION",1788157
"2013-12-20",4,"PRESERVED_SPECIMEN",153569
"2013-12-20",4,"UNKNOWN",41980
"2013-12-20",5,"FOSSIL_SPECIMEN",365
"2013-12-20",5,"HUMAN_OBSERVATION",1951208
"2013-12-20",5,"LIVING_SPECIMEN",30792
"2013-12-20",5,"OBSERVATION",2598235
"2013-12-20",5,"PRESERVED_SPECIMEN",1592246
"2013-12-20",5,"UNKNOWN",190875
"2013-12-20",6,"FOSSIL_SPECIMEN",129671
"2013-12-20",6,"HUMAN_OBSERVATION",34784553
"2013-12-20",6,"LITERATURE",47344
"2013-12-20",6,"LIVING_SPECIMEN",127066
"2013-12-20",6,"OBSERVATION",31230650
"2013-12-20",6,"PRESERVED_SPECIMEN",8752806
"2013-12-20",6,"UNKNOWN",1342286
"2013-12-20",7,"FOSSIL_SPECIMEN",1175
"2013-12-20",7,"HUMAN_OBSERVATION",23365
"2013-12-20",7,"LIVING_SPECIMEN",540
"2013-12-20",7,"OBSERVATION",62353
"2013-12-20",7,"PRESERVED_SPECIMEN",106413
"2013-12-20",7,"UNKNOWN",4592
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",281
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",37596
"2014-03-28",0,"HUMAN_OBSERVATION",101497
"2014-03-28",0,"LITERATURE",153
"2014-03-28",0,"LIVING_SPECIMEN",384
"2014-03-28",0,"MACHINE_OBSERVATION",65
"2014-03-28",0,"OBSERVATION",757269
"2014-03-28",0,"PRESERVED_SPECIMEN",121432
"2014-03-28",0,"UNKNOWN",76094
"2014-03-28",1,"FOSSIL_SPECIMEN",592052
"2014-03-28",1,"HUMAN_OBSERVATION",44476526
"2014-03-28",1,"LITERATURE",4032
"2014-03-28",1,"LIVING_SPECIMEN",1364
"2014-03-28",1,"MACHINE_OBSERVATION",1783
"2014-03-28",1,"MATERIAL_SAMPLE",2280
"2014-03-28",1,"OBSERVATION",39773991
"2014-03-28",1,"PRESERVED_SPECIMEN",7497808
"2014-03-28",1,"UNKNOWN",2812536
"2014-03-28",2,"LIVING_SPECIMEN",256
"2014-03-28",2,"UNKNOWN",2723
"2014-03-28",3,"FOSSIL_SPECIMEN",402
"2014-03-28",3,"HUMAN_OBSERVATION",779
"2014-03-28",3,"LIVING_SPECIMEN",12318
"2014-03-28",3,"OBSERVATION",58700
"2014-03-28",3,"PRESERVED_SPECIMEN",12629
"2014-03-28",3,"UNKNOWN",191313
"2014-03-28",4,"FOSSIL_SPECIMEN",64032
"2014-03-28",4,"HUMAN_OBSERVATION",772606
"2014-03-28",4,"LITERATURE",18
"2014-03-28",4,"LIVING_SPECIMEN",1191
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1788043
"2014-03-28",4,"PRESERVED_SPECIMEN",159864
"2014-03-28",4,"UNKNOWN",23438
"2014-03-28",5,"FOSSIL_SPECIMEN",514
"2014-03-28",5,"HUMAN_OBSERVATION",2009579
"2014-03-28",5,"LIVING_SPECIMEN",30794
"2014-03-28",5,"OBSERVATION",2591444
"2014-03-28",5,"PRESERVED_SPECIMEN",1629419
"2014-03-28",5,"UNKNOWN",209479
"2014-03-28",6,"FOSSIL_SPECIMEN",144974
"2014-03-28",6,"HUMAN_OBSERVATION",35139243
"2014-03-28",6,"LITERATURE",48684
"2014-03-28",6,"LIVING_SPECIMEN",128587
"2014-03-28",6,"OBSERVATION",30760898
"2014-03-28",6,"PRESERVED_SPECIMEN",8992644
"2014-03-28",6,"UNKNOWN",1329920
"2014-03-28",7,"FOSSIL_SPECIMEN",1205
"2014-03-28",7,"HUMAN_OBSERVATION",23655
"2014-03-28",7,"LIVING_SPECIMEN",540
"2014-03-28",7,"OBSERVATION",62250
"2014-03-28",7,"PRESERVED_SPECIMEN",106506
"2014-03-28",7,"UNKNOWN",3854
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",294
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",63132
"2014-09-08",0,"HUMAN_OBSERVATION",107083
"2014-09-08",0,"LITERATURE",153
"2014-09-08",0,"LIVING_SPECIMEN",424
"2014-09-08",0,"MACHINE_OBSERVATION",93
"2014-09-08",0,"OBSERVATION",757441
"2014-09-08",0,"PRESERVED_SPECIMEN",99107
"2014-09-08",0,"UNKNOWN",92613
"2014-09-08",1,"FOSSIL_SPECIMEN",708128
"2014-09-08",1,"HUMAN_OBSERVATION",51062747
"2014-09-08",1,"LITERATURE",4050
"2014-09-08",1,"LIVING_SPECIMEN",1366
"2014-09-08",1,"MACHINE_OBSERVATION",442220
"2014-09-08",1,"MATERIAL_SAMPLE",2289
"2014-09-08",1,"OBSERVATION",40187857
"2014-09-08",1,"PRESERVED_SPECIMEN",7722299
"2014-09-08",1,"UNKNOWN",3710538
"2014-09-08",2,"LIVING_SPECIMEN",256
"2014-09-08",2,"UNKNOWN",2723
"2014-09-08",3,"FOSSIL_SPECIMEN",460
"2014-09-08",3,"HUMAN_OBSERVATION",867
"2014-09-08",3,"LIVING_SPECIMEN",12339
"2014-09-08",3,"OBSERVATION",58700
"2014-09-08",3,"PRESERVED_SPECIMEN",6757
"2014-09-08",3,"UNKNOWN",200240
"2014-09-08",4,"FOSSIL_SPECIMEN",68667
"2014-09-08",4,"HUMAN_OBSERVATION",779488
"2014-09-08",4,"LITERATURE",18
"2014-09-08",4,"LIVING_SPECIMEN",1744
"2014-09-08",4,"MACHINE_OBSERVATION",109
"2014-09-08",4,"OBSERVATION",1788098
"2014-09-08",4,"PRESERVED_SPECIMEN",157128
"2014-09-08",4,"UNKNOWN",25186
"2014-09-08",5,"FOSSIL_SPECIMEN",765
"2014-09-08",5,"HUMAN_OBSERVATION",2108940
"2014-09-08",5,"LIVING_SPECIMEN",30792
"2014-09-08",5,"OBSERVATION",2614147
"2014-09-08",5,"PRESERVED_SPECIMEN",1800377
"2014-09-08",5,"UNKNOWN",223452
"2014-09-08",6,"FOSSIL_SPECIMEN",152661
"2014-09-08",6,"HUMAN_OBSERVATION",38439182
"2014-09-08",6,"LITERATURE",48685
"2014-09-08",6,"LIVING_SPECIMEN",155145
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"OBSERVATION",30896044
"2014-09-08",6,"PRESERVED_SPECIMEN",9136429
"2014-09-08",6,"UNKNOWN",1341609
"2014-09-08",7,"FOSSIL_SPECIMEN",1343
"2014-09-08",7,"HUMAN_OBSERVATION",24322
"2014-09-08",7,"LIVING_SPECIMEN",521
"2014-09-08",7,"OBSERVATION",62258
"2014-09-08",7,"PRESERVED_SPECIMEN",98963
"2014-09-08",7,"UNKNOWN",7338
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",294
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",103914
"2015-01-19",0,"HUMAN_OBSERVATION",119149
"2015-01-19",0,"LITERATURE",153
"2015-01-19",0,"LIVING_SPECIMEN",424
"2015-01-19",0,"MACHINE_OBSERVATION",90
"2015-01-19",0,"OBSERVATION",758967
"2015-01-19",0,"PRESERVED_SPECIMEN",253283
"2015-01-19",0,"UNKNOWN",93328
"2015-01-19",1,"FOSSIL_SPECIMEN",706344
"2015-01-19",1,"HUMAN_OBSERVATION",48262229
"2015-01-19",1,"LITERATURE",6438
"2015-01-19",1,"LIVING_SPECIMEN",1367
"2015-01-19",1,"MACHINE_OBSERVATION",442220
"2015-01-19",1,"MATERIAL_SAMPLE",939
"2015-01-19",1,"OBSERVATION",51700270
"2015-01-19",1,"PRESERVED_SPECIMEN",6584799
"2015-01-19",1,"UNKNOWN",5216387
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",256
"2015-01-19",2,"UNKNOWN",4476
"2015-01-19",3,"FOSSIL_SPECIMEN",452
"2015-01-19",3,"HUMAN_OBSERVATION",1275
"2015-01-19",3,"LIVING_SPECIMEN",12325
"2015-01-19",3,"OBSERVATION",58717
"2015-01-19",3,"PRESERVED_SPECIMEN",7453
"2015-01-19",3,"UNKNOWN",219538
"2015-01-19",4,"FOSSIL_SPECIMEN",70024
"2015-01-19",4,"HUMAN_OBSERVATION",800485
"2015-01-19",4,"LITERATURE",97
"2015-01-19",4,"LIVING_SPECIMEN",1745
"2015-01-19",4,"MACHINE_OBSERVATION",187
"2015-01-19",4,"OBSERVATION",1788925
"2015-01-19",4,"PRESERVED_SPECIMEN",146351
"2015-01-19",4,"UNKNOWN",27783
"2015-01-19",5,"FOSSIL_SPECIMEN",670
"2015-01-19",5,"HUMAN_OBSERVATION",2075857
"2015-01-19",5,"LIVING_SPECIMEN",30792
"2015-01-19",5,"OBSERVATION",3106479
"2015-01-19",5,"PRESERVED_SPECIMEN",2062537
"2015-01-19",5,"UNKNOWN",209929
"2015-01-19",6,"FOSSIL_SPECIMEN",150663
"2015-01-19",6,"HUMAN_OBSERVATION",39783561
"2015-01-19",6,"LITERATURE",50956
"2015-01-19",6,"LIVING_SPECIMEN",140295
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2015-01-19",6,"OBSERVATION",32480232
"2015-01-19",6,"PRESERVED_SPECIMEN",8909683
"2015-01-19",6,"UNKNOWN",1998045
"2015-01-19",7,"FOSSIL_SPECIMEN",1476
"2015-01-19",7,"HUMAN_OBSERVATION",23818
"2015-01-19",7,"LIVING_SPECIMEN",521
"2015-01-19",7,"OBSERVATION",64610
"2015-01-19",7,"PRESERVED_SPECIMEN",119363
"2015-01-19",7,"UNKNOWN",7498
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",294
"2015-04-09",0,"FOSSIL_SPECIMEN",117252
"2015-04-09",0,"HUMAN_OBSERVATION",119874
"2015-04-09",0,"LITERATURE",153
"2015-04-09",0,"LIVING_SPECIMEN",424
"2015-04-09",0,"MACHINE_OBSERVATION",90
"2015-04-09",0,"OBSERVATION",760453
"2015-04-09",0,"PRESERVED_SPECIMEN",171314
"2015-04-09",0,"UNKNOWN",93328
"2015-04-09",1,"FOSSIL_SPECIMEN",774828
"2015-04-09",1,"HUMAN_OBSERVATION",49395088
"2015-04-09",1,"LITERATURE",6438
"2015-04-09",1,"LIVING_SPECIMEN",171
"2015-04-09",1,"MACHINE_OBSERVATION",442220
"2015-04-09",1,"MATERIAL_SAMPLE",930
"2015-04-09",1,"OBSERVATION",52753896
"2015-04-09",1,"PRESERVED_SPECIMEN",6690848
"2015-04-09",1,"UNKNOWN",5296323
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"LIVING_SPECIMEN",256
"2015-04-09",2,"UNKNOWN",4476
"2015-04-09",3,"FOSSIL_SPECIMEN",458
"2015-04-09",3,"HUMAN_OBSERVATION",1281
"2015-04-09",3,"LIVING_SPECIMEN",12293
"2015-04-09",3,"OBSERVATION",67521
"2015-04-09",3,"PRESERVED_SPECIMEN",7959
"2015-04-09",3,"UNKNOWN",219538
"2015-04-09",4,"FOSSIL_SPECIMEN",71546
"2015-04-09",4,"HUMAN_OBSERVATION",800643
"2015-04-09",4,"LITERATURE",97
"2015-04-09",4,"LIVING_SPECIMEN",1733
"2015-04-09",4,"MACHINE_OBSERVATION",187
"2015-04-09",4,"OBSERVATION",1844213
"2015-04-09",4,"PRESERVED_SPECIMEN",178990
"2015-04-09",4,"UNKNOWN",27817
"2015-04-09",5,"FOSSIL_SPECIMEN",675
"2015-04-09",5,"HUMAN_OBSERVATION",2520909
"2015-04-09",5,"LIVING_SPECIMEN",30793
"2015-04-09",5,"OBSERVATION",2873189
"2015-04-09",5,"PRESERVED_SPECIMEN",1922286
"2015-04-09",5,"UNKNOWN",210221
"2015-04-09",6,"FOSSIL_SPECIMEN",153460
"2015-04-09",6,"HUMAN_OBSERVATION",39952763
"2015-04-09",6,"LITERATURE",50965
"2015-04-09",6,"LIVING_SPECIMEN",140289
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"OBSERVATION",32049844
"2015-04-09",6,"PRESERVED_SPECIMEN",9120514
"2015-04-09",6,"UNKNOWN",1999385
"2015-04-09",7,"FOSSIL_SPECIMEN",1497
"2015-04-09",7,"HUMAN_OBSERVATION",27688
"2015-04-09",7,"LIVING_SPECIMEN",521
"2015-04-09",7,"OBSERVATION",68296
"2015-04-09",7,"PRESERVED_SPECIMEN",119387
"2015-04-09",7,"UNKNOWN",7519
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",294
"2015-07-03",0,"FOSSIL_SPECIMEN",91280
"2015-07-03",0,"HUMAN_OBSERVATION",124457
"2015-07-03",0,"LITERATURE",153
"2015-07-03",0,"LIVING_SPECIMEN",425
"2015-07-03",0,"MACHINE_OBSERVATION",90
"2015-07-03",0,"OBSERVATION",758672
"2015-07-03",0,"PRESERVED_SPECIMEN",107400
"2015-07-03",0,"UNKNOWN",93406
"2015-07-03",1,"FOSSIL_SPECIMEN",789548
"2015-07-03",1,"HUMAN_OBSERVATION",62477388
"2015-07-03",1,"LITERATURE",6438
"2015-07-03",1,"LIVING_SPECIMEN",171
"2015-07-03",1,"MACHINE_OBSERVATION",1123938
"2015-07-03",1,"MATERIAL_SAMPLE",930
"2015-07-03",1,"OBSERVATION",42703778
"2015-07-03",1,"PRESERVED_SPECIMEN",6341128
"2015-07-03",1,"UNKNOWN",5294050
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",256
"2015-07-03",2,"UNKNOWN",4476
"2015-07-03",3,"FOSSIL_SPECIMEN",451
"2015-07-03",3,"HUMAN_OBSERVATION",1301
"2015-07-03",3,"LIVING_SPECIMEN",14959
"2015-07-03",3,"OBSERVATION",67504
"2015-07-03",3,"PRESERVED_SPECIMEN",8077
"2015-07-03",3,"UNKNOWN",219535
"2015-07-03",4,"FOSSIL_SPECIMEN",71797
"2015-07-03",4,"HUMAN_OBSERVATION",803404
"2015-07-03",4,"LITERATURE",97
"2015-07-03",4,"LIVING_SPECIMEN",1733
"2015-07-03",4,"MACHINE_OBSERVATION",187
"2015-07-03",4,"OBSERVATION",1842935
"2015-07-03",4,"PRESERVED_SPECIMEN",175493
"2015-07-03",4,"UNKNOWN",27846
"2015-07-03",5,"FOSSIL_SPECIMEN",605
"2015-07-03",5,"HUMAN_OBSERVATION",2933306
"2015-07-03",5,"LIVING_SPECIMEN",30793
"2015-07-03",5,"OBSERVATION",2502625
"2015-07-03",5,"PRESERVED_SPECIMEN",1956398
"2015-07-03",5,"UNKNOWN",215984
"2015-07-03",6,"FOSSIL_SPECIMEN",163397
"2015-07-03",6,"HUMAN_OBSERVATION",42785744
"2015-07-03",6,"LITERATURE",50969
"2015-07-03",6,"LIVING_SPECIMEN",140244
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",29414896
"2015-07-03",6,"PRESERVED_SPECIMEN",9402161
"2015-07-03",6,"UNKNOWN",2197960
"2015-07-03",7,"FOSSIL_SPECIMEN",1504
"2015-07-03",7,"HUMAN_OBSERVATION",30782
"2015-07-03",7,"LIVING_SPECIMEN",521
"2015-07-03",7,"OBSERVATION",65735
"2015-07-03",7,"PRESERVED_SPECIMEN",132752
"2015-07-03",7,"UNKNOWN",8695
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",294
"2015-10-01",0,"FOSSIL_SPECIMEN",100339
"2015-10-01",0,"HUMAN_OBSERVATION",155167
"2015-10-01",0,"LITERATURE",153
"2015-10-01",0,"LIVING_SPECIMEN",876
"2015-10-01",0,"MACHINE_OBSERVATION",93
"2015-10-01",0,"OBSERVATION",735042
"2015-10-01",0,"PRESERVED_SPECIMEN",123534
"2015-10-01",0,"UNKNOWN",74044
"2015-10-01",1,"FOSSIL_SPECIMEN",830106
"2015-10-01",1,"HUMAN_OBSERVATION",67394327
"2015-10-01",1,"LITERATURE",14288
"2015-10-01",1,"LIVING_SPECIMEN",209
"2015-10-01",1,"MACHINE_OBSERVATION",1126845
"2015-10-01",1,"MATERIAL_SAMPLE",1210
"2015-10-01",1,"OBSERVATION",40471704
"2015-10-01",1,"PRESERVED_SPECIMEN",6424001
"2015-10-01",1,"UNKNOWN",5461304
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",256
"2015-10-01",2,"UNKNOWN",4476
"2015-10-01",3,"FOSSIL_SPECIMEN",455
"2015-10-01",3,"HUMAN_OBSERVATION",65886
"2015-10-01",3,"LIVING_SPECIMEN",15136
"2015-10-01",3,"OBSERVATION",2942
"2015-10-01",3,"PRESERVED_SPECIMEN",16695
"2015-10-01",3,"UNKNOWN",213633
"2015-10-01",4,"FOSSIL_SPECIMEN",73299
"2015-10-01",4,"HUMAN_OBSERVATION",1387037
"2015-10-01",4,"LITERATURE",97
"2015-10-01",4,"LIVING_SPECIMEN",1733
"2015-10-01",4,"MACHINE_OBSERVATION",259
"2015-10-01",4,"OBSERVATION",1259791
"2015-10-01",4,"PRESERVED_SPECIMEN",199847
"2015-10-01",4,"UNKNOWN",21854
"2015-10-01",5,"FOSSIL_SPECIMEN",622
"2015-10-01",5,"HUMAN_OBSERVATION",2990329
"2015-10-01",5,"LIVING_SPECIMEN",30393
"2015-10-01",5,"OBSERVATION",2496571
"2015-10-01",5,"PRESERVED_SPECIMEN",2010056
"2015-10-01",5,"UNKNOWN",197310
"2015-10-01",6,"FOSSIL_SPECIMEN",166711
"2015-10-01",6,"HUMAN_OBSERVATION",66799602
"2015-10-01",6,"LITERATURE",50968
"2015-10-01",6,"LIVING_SPECIMEN",140455
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",28598068
"2015-10-01",6,"PRESERVED_SPECIMEN",10642232
"2015-10-01",6,"UNKNOWN",1971063
"2015-10-01",7,"FOSSIL_SPECIMEN",1528
"2015-10-01",7,"HUMAN_OBSERVATION",71392
"2015-10-01",7,"LIVING_SPECIMEN",784
"2015-10-01",7,"OBSERVATION",25463
"2015-10-01",7,"PRESERVED_SPECIMEN",119109
"2015-10-01",7,"UNKNOWN",5122
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",294
"2016-01-04",0,"FOSSIL_SPECIMEN",103836
"2016-01-04",0,"HUMAN_OBSERVATION",155732
"2016-01-04",0,"LITERATURE",153
"2016-01-04",0,"LIVING_SPECIMEN",213
"2016-01-04",0,"MACHINE_OBSERVATION",103
"2016-01-04",0,"OBSERVATION",734955
"2016-01-04",0,"PRESERVED_SPECIMEN",115453
"2016-01-04",0,"UNKNOWN",73618
"2016-01-04",1,"FOSSIL_SPECIMEN",838352
"2016-01-04",1,"HUMAN_OBSERVATION",71805262
"2016-01-04",1,"LITERATURE",14288
"2016-01-04",1,"LIVING_SPECIMEN",196
"2016-01-04",1,"MACHINE_OBSERVATION",2480226
"2016-01-04",1,"MATERIAL_SAMPLE",84103
"2016-01-04",1,"OBSERVATION",40840416
"2016-01-04",1,"PRESERVED_SPECIMEN",6504493
"2016-01-04",1,"UNKNOWN",5333614
"2016-01-04",2,"FOSSIL_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",256
"2016-01-04",2,"UNKNOWN",4476
"2016-01-04",3,"FOSSIL_SPECIMEN",455
"2016-01-04",3,"HUMAN_OBSERVATION",66288
"2016-01-04",3,"LIVING_SPECIMEN",15137
"2016-01-04",3,"OBSERVATION",2942
"2016-01-04",3,"PRESERVED_SPECIMEN",16551
"2016-01-04",3,"UNKNOWN",213623
"2016-01-04",4,"FOSSIL_SPECIMEN",73321
"2016-01-04",4,"HUMAN_OBSERVATION",1387543
"2016-01-04",4,"LITERATURE",97
"2016-01-04",4,"LIVING_SPECIMEN",2073
"2016-01-04",4,"MACHINE_OBSERVATION",187
"2016-01-04",4,"OBSERVATION",1259773
"2016-01-04",4,"PRESERVED_SPECIMEN",201384
"2016-01-04",4,"UNKNOWN",21782
"2016-01-04",5,"FOSSIL_SPECIMEN",623
"2016-01-04",5,"HUMAN_OBSERVATION",3058262
"2016-01-04",5,"LIVING_SPECIMEN",34275
"2016-01-04",5,"OBSERVATION",2409437
"2016-01-04",5,"PRESERVED_SPECIMEN",2059043
"2016-01-04",5,"UNKNOWN",196622
"2016-01-04",6,"FOSSIL_SPECIMEN",166910
"2016-01-04",6,"HUMAN_OBSERVATION",67176504
"2016-01-04",6,"LITERATURE",50968
"2016-01-04",6,"LIVING_SPECIMEN",141052
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2016-01-04",6,"OBSERVATION",28504315
"2016-01-04",6,"PRESERVED_SPECIMEN",10982641
"2016-01-04",6,"UNKNOWN",2169620
"2016-01-04",7,"FOSSIL_SPECIMEN",1527
"2016-01-04",7,"HUMAN_OBSERVATION",81219
"2016-01-04",7,"LIVING_SPECIMEN",785
"2016-01-04",7,"OBSERVATION",15717
"2016-01-04",7,"PRESERVED_SPECIMEN",120380
"2016-01-04",7,"UNKNOWN",5139
"2016-01-04",8,"FOSSIL_SPECIMEN",1
