"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",6,"PRESERVED_SPECIMEN",32783
"2022-01-01",6,"MACHINE_OBSERVATION",21
"2022-01-01",6,"LIVING_SPECIMEN",261
"2022-01-01",7,"MATERIAL_SAMPLE",35
"2022-01-01",7,"PRESERVED_SPECIMEN",3
"2022-01-01",8,"MATERIAL_SAMPLE",1387
"2022-04-01",0,"PRESERVED_SPECIMEN",179
"2022-04-01",0,"MACHINE_OBSERVATION",19
"2022-04-01",0,"LIVING_SPECIMEN",7
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"MATERIAL_SAMPLE",3
"2022-04-01",1,"MATERIAL_SAMPLE",3728
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",41096
"2022-04-01",1,"MACHINE_OBSERVATION",601
"2022-04-01",1,"MATERIAL_CITATION",140
"2022-04-01",1,"OCCURRENCE",297
"2022-04-01",1,"HUMAN_OBSERVATION",11578
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",11
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",4,"MATERIAL_SAMPLE",263
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",5,"PRESERVED_SPECIMEN",97
"2022-04-01",5,"LIVING_SPECIMEN",55
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",28
"2022-04-01",6,"PRESERVED_SPECIMEN",32930
"2022-04-01",6,"MACHINE_OBSERVATION",22
"2022-04-01",6,"LIVING_SPECIMEN",261
"2022-04-01",6,"OCCURRENCE",2447
"2022-04-01",6,"HUMAN_OBSERVATION",2901
"2022-04-01",7,"MATERIAL_SAMPLE",35
"2022-04-01",7,"PRESERVED_SPECIMEN",3
"2022-04-01",8,"MATERIAL_SAMPLE",1387
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"LIVING_SPECIMEN",7
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"PRESERVED_SPECIMEN",178
"2022-07-01",0,"MACHINE_OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",297
"2022-07-01",1,"HUMAN_OBSERVATION",11598
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",682
"2022-07-01",1,"MATERIAL_SAMPLE",3729
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",41120
"2022-07-01",1,"MACHINE_OBSERVATION",8528
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",11
"2022-07-01",4,"MATERIAL_SAMPLE",263
"2022-07-01",5,"PRESERVED_SPECIMEN",100
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",55
"2022-07-01",5,"MATERIAL_SAMPLE",7
"2022-07-01",6,"PRESERVED_SPECIMEN",33021
"2022-07-01",6,"MACHINE_OBSERVATION",22
"2022-07-01",6,"OCCURRENCE",2447
"2022-07-01",6,"HUMAN_OBSERVATION",2905
"2022-07-01",6,"LIVING_SPECIMEN",261
"2022-07-01",6,"MATERIAL_CITATION",32
"2022-07-01",6,"MATERIAL_SAMPLE",28
"2022-07-01",7,"PRESERVED_SPECIMEN",3
"2022-07-01",7,"MATERIAL_SAMPLE",35
"2022-07-01",8,"MATERIAL_SAMPLE",1395
"2022-10-01",0,"MATERIAL_SAMPLE",3
"2022-10-01",0,"PRESERVED_SPECIMEN",176
"2022-10-01",0,"MACHINE_OBSERVATION",19
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"LIVING_SPECIMEN",7
"2022-10-01",1,"MATERIAL_SAMPLE",3729
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",41653
"2022-10-01",1,"MACHINE_OBSERVATION",8528
"2022-10-01",1,"OCCURRENCE",112
"2022-10-01",1,"HUMAN_OBSERVATION",11803
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",692
"2022-10-01",3,"MATERIAL_SAMPLE",11
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",263
"2022-10-01",5,"MATERIAL_SAMPLE",7
"2022-10-01",5,"PRESERVED_SPECIMEN",102
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",55
"2022-10-01",6,"MATERIAL_SAMPLE",28
"2022-10-01",6,"PRESERVED_SPECIMEN",33036
"2022-10-01",6,"MACHINE_OBSERVATION",22
"2022-10-01",6,"OCCURRENCE",2447
"2022-10-01",6,"HUMAN_OBSERVATION",2909
"2022-10-01",6,"LIVING_SPECIMEN",261
"2022-10-01",6,"MATERIAL_CITATION",25
"2022-10-01",7,"MATERIAL_SAMPLE",35
"2022-10-01",7,"PRESERVED_SPECIMEN",3
"2022-10-01",8,"MATERIAL_SAMPLE",1395
"2023-01-01",0,"PRESERVED_SPECIMEN",181
"2023-01-01",0,"MACHINE_OBSERVATION",19
"2023-01-01",0,"MATERIAL_SAMPLE",3
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"LIVING_SPECIMEN",7
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",1,"PRESERVED_SPECIMEN",41710
"2023-01-01",1,"MACHINE_OBSERVATION",8528
"2023-01-01",1,"MATERIAL_SAMPLE",3737
"2023-01-01",1,"OCCURRENCE",112
"2023-01-01",1,"HUMAN_OBSERVATION",11867
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",705
"2023-01-01",3,"MATERIAL_SAMPLE",11
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",4,"MATERIAL_SAMPLE",263
"2023-01-01",5,"PRESERVED_SPECIMEN",107
"2023-01-01",5,"MATERIAL_SAMPLE",7
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",55
"2023-01-01",6,"MATERIAL_CITATION",25
"2023-01-01",6,"PRESERVED_SPECIMEN",33054
"2023-01-01",6,"MACHINE_OBSERVATION",22
"2023-01-01",6,"MATERIAL_SAMPLE",28
"2023-01-01",6,"OCCURRENCE",2447
"2023-01-01",6,"HUMAN_OBSERVATION",2924
"2023-01-01",6,"LIVING_SPECIMEN",261
"2023-01-01",7,"PRESERVED_SPECIMEN",3
"2023-01-01",7,"MATERIAL_SAMPLE",36
"2023-01-01",8,"MATERIAL_SAMPLE",1404
"2023-04-01",0,"MACHINE_OBSERVATION",19
"2023-04-01",0,"LIVING_SPECIMEN",7
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",0,"MATERIAL_SAMPLE",3
"2023-04-01",0,"PRESERVED_SPECIMEN",176
"2023-04-01",1,"PRESERVED_SPECIMEN",41860
"2023-04-01",1,"MACHINE_OBSERVATION",8528
"2023-04-01",1,"MATERIAL_CITATION",709
"2023-04-01",1,"OCCURRENCE",108
"2023-04-01",1,"HUMAN_OBSERVATION",11976
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",3747
"2023-04-01",1,"FOSSIL_SPECIMEN",1
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",4
"2023-04-01",3,"OCCURRENCE",3
"2023-04-01",3,"MATERIAL_SAMPLE",11
"2023-04-01",4,"MATERIAL_SAMPLE",263
"2023-04-01",5,"PRESERVED_SPECIMEN",116
"2023-04-01",5,"LIVING_SPECIMEN",55
"2023-04-01",5,"OCCURRENCE",2
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",7
"2023-04-01",6,"PRESERVED_SPECIMEN",33819
"2023-04-01",6,"MACHINE_OBSERVATION",22
"2023-04-01",6,"LIVING_SPECIMEN",261
"2023-04-01",6,"MATERIAL_CITATION",26
"2023-04-01",6,"OCCURRENCE",2447
"2023-04-01",6,"HUMAN_OBSERVATION",2934
"2023-04-01",6,"MATERIAL_SAMPLE",28
"2023-04-01",7,"PRESERVED_SPECIMEN",3
"2023-04-01",7,"MATERIAL_SAMPLE",36
"2023-04-01",8,"MATERIAL_SAMPLE",1404
"2023-07-01",0,"LIVING_SPECIMEN",7
"2023-07-01",0,"OCCURRENCE",12
"2023-07-01",0,"MATERIAL_SAMPLE",3
"2023-07-01",0,"PRESERVED_SPECIMEN",164
"2023-07-01",0,"MACHINE_OBSERVATION",19
"2023-07-01",1,"OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",687
"2023-07-01",1,"OCCURRENCE",241
"2023-07-01",1,"MATERIAL_SAMPLE",3747
"2023-07-01",1,"FOSSIL_SPECIMEN",1
"2023-07-01",1,"PRESERVED_SPECIMEN",42405
"2023-07-01",1,"MACHINE_OBSERVATION",8528
"2023-07-01",1,"HUMAN_OBSERVATION",12253
"2023-07-01",3,"LIVING_SPECIMEN",4
"2023-07-01",3,"OCCURRENCE",3
"2023-07-01",3,"MATERIAL_SAMPLE",11
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",4,"MATERIAL_SAMPLE",263
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"LIVING_SPECIMEN",55
"2023-07-01",5,"OCCURRENCE",10
"2023-07-01",5,"MATERIAL_SAMPLE",7
"2023-07-01",5,"PRESERVED_SPECIMEN",121
"2023-07-01",6,"HUMAN_OBSERVATION",2936
"2023-07-01",6,"LIVING_SPECIMEN",261
"2023-07-01",6,"MATERIAL_CITATION",25
"2023-07-01",6,"OCCURRENCE",2467
"2023-07-01",6,"MATERIAL_SAMPLE",28
"2023-07-01",6,"PRESERVED_SPECIMEN",34070
"2023-07-01",6,"MACHINE_OBSERVATION",22
"2023-07-01",7,"MATERIAL_SAMPLE",36
"2023-07-01",7,"PRESERVED_SPECIMEN",3
"2023-07-01",8,"MATERIAL_SAMPLE",1404
"2023-10-01",0,"MATERIAL_SAMPLE",3
"2023-10-01",0,"PRESERVED_SPECIMEN",167
"2023-10-01",0,"MACHINE_OBSERVATION",19
"2023-10-01",0,"LIVING_SPECIMEN",7
"2023-10-01",0,"OCCURRENCE",4
"2023-10-01",1,"MATERIAL_SAMPLE",3747
"2023-10-01",1,"FOSSIL_SPECIMEN",1
"2023-10-01",1,"PRESERVED_SPECIMEN",42725
"2023-10-01",1,"MACHINE_OBSERVATION",8528
"2023-10-01",1,"MATERIAL_CITATION",727
"2023-10-01",1,"OCCURRENCE",108
"2023-10-01",1,"HUMAN_OBSERVATION",13478
"2023-10-01",1,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",11
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"LIVING_SPECIMEN",4
"2023-10-01",3,"OCCURRENCE",3
"2023-10-01",4,"MATERIAL_SAMPLE",263
"2023-10-01",5,"MATERIAL_SAMPLE",7
"2023-10-01",5,"PRESERVED_SPECIMEN",138
"2023-10-01",5,"LIVING_SPECIMEN",55
"2023-10-01",5,"OCCURRENCE",2
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",28
"2023-10-01",6,"PRESERVED_SPECIMEN",34193
"2023-10-01",6,"MACHINE_OBSERVATION",22
"2023-10-01",6,"LIVING_SPECIMEN",261
"2023-10-01",6,"MATERIAL_CITATION",25
"2023-10-01",6,"OCCURRENCE",2447
"2023-10-01",6,"HUMAN_OBSERVATION",2938
"2023-10-01",7,"MATERIAL_SAMPLE",36
"2023-10-01",7,"PRESERVED_SPECIMEN",3
"2023-10-01",8,"MATERIAL_SAMPLE",1457
"2024-01-01",0,"MACHINE_OBSERVATION",19
"2024-01-01",0,"MATERIAL_SAMPLE",3
"2024-01-01",0,"PRESERVED_SPECIMEN",177
"2024-01-01",0,"OCCURRENCE",4
"2024-01-01",0,"LIVING_SPECIMEN",7
"2024-01-01",1,"MACHINE_OBSERVATION",8528
"2024-01-01",1,"MATERIAL_SAMPLE",3691
"2024-01-01",1,"FOSSIL_SPECIMEN",1
"2024-01-01",1,"PRESERVED_SPECIMEN",43536
"2024-01-01",1,"OCCURRENCE",108
"2024-01-01",1,"HUMAN_OBSERVATION",14405
"2024-01-01",1,"OBSERVATION",1
"2024-01-01",1,"MATERIAL_CITATION",730
"2024-01-01",3,"MATERIAL_SAMPLE",11
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"OCCURRENCE",3
"2024-01-01",3,"LIVING_SPECIMEN",4
"2024-01-01",4,"MATERIAL_SAMPLE",282
"2024-01-01",5,"MATERIAL_SAMPLE",7
"2024-01-01",5,"PRESERVED_SPECIMEN",139
"2024-01-01",5,"OCCURRENCE",2
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",5,"LIVING_SPECIMEN",55
"2024-01-01",6,"MACHINE_OBSERVATION",22
"2024-01-01",6,"MATERIAL_SAMPLE",39
"2024-01-01",6,"PRESERVED_SPECIMEN",34235
"2024-01-01",6,"OCCURRENCE",2447
"2024-01-01",6,"HUMAN_OBSERVATION",2944
"2024-01-01",6,"LIVING_SPECIMEN",261
"2024-01-01",6,"MATERIAL_CITATION",27
"2024-01-01",7,"MATERIAL_SAMPLE",36
"2024-01-01",7,"PRESERVED_SPECIMEN",3
"2024-01-01",8,"MATERIAL_SAMPLE",1457
"2024-04-01",0,"LIVING_SPECIMEN",7
"2024-04-01",0,"OCCURRENCE",4
"2024-04-01",0,"MATERIAL_SAMPLE",3
"2024-04-01",0,"PRESERVED_SPECIMEN",219
"2024-04-01",0,"MACHINE_OBSERVATION",19
"2024-04-01",1,"MATERIAL_CITATION",659
"2024-04-01",1,"OCCURRENCE",101
"2024-04-01",1,"HUMAN_OBSERVATION",23557
"2024-04-01",1,"OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",3692
"2024-04-01",1,"FOSSIL_SPECIMEN",1
"2024-04-01",1,"PRESERVED_SPECIMEN",44183
"2024-04-01",1,"MACHINE_OBSERVATION",8528
"2024-04-01",3,"LIVING_SPECIMEN",4
"2024-04-01",3,"OCCURRENCE",3
"2024-04-01",3,"MATERIAL_SAMPLE",11
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",4,"MATERIAL_SAMPLE",282
"2024-04-01",5,"LIVING_SPECIMEN",55
"2024-04-01",5,"OCCURRENCE",2
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"MATERIAL_SAMPLE",7
"2024-04-01",5,"PRESERVED_SPECIMEN",140
"2024-04-01",6,"LIVING_SPECIMEN",261
"2024-04-01",6,"MATERIAL_CITATION",14
"2024-04-01",6,"OCCURRENCE",2447
"2024-04-01",6,"HUMAN_OBSERVATION",2951
"2024-04-01",6,"MATERIAL_SAMPLE",39
"2024-04-01",6,"PRESERVED_SPECIMEN",34845
"2024-04-01",6,"MACHINE_OBSERVATION",22
"2024-04-01",7,"MATERIAL_SAMPLE",36
"2024-04-01",7,"PRESERVED_SPECIMEN",3
"2024-04-01",8,"MATERIAL_SAMPLE",1457
