"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2731
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2674
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3420
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",381
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",636
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5247
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4825
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",439
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",636
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5237
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2010
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",649
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5247
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6597
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3445
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4786
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4704
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1695
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",381
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5269
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4704
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8464
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15397
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6431
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4911
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4706
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4723
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4708
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1986
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6453
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10692
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",699
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",640
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8378
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",381
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",641
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",736
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1372
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",381
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5249
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",496
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",374
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2568
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",39
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",499
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4810
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14376
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
