"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1481
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8415
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1343
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",413
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",191
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2979
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2529
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",18
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",451
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",141
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",587
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1665
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139834
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",735
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",23
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1930
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2056
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4438
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",226
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",927
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3795
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2153
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1546
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",191
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",103
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",822
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",201
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4758
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",193
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8210
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",579
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",608
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",62
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2016-07-04","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",172
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",452
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",177
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",143
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1703
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",922
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",862
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2476
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",187
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
