"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"PRESERVED_SPECIMEN",16
"2017-04-12",4,"OBSERVATION",542
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",91
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",2786
"2017-10-12",6,"PRESERVED_SPECIMEN",13766
"2008-12-17",4,"LIVING_SPECIMEN",12
"2014-03-28",8,"LIVING_SPECIMEN",24
"2008-12-17",4,"OBSERVATION",716
"2015-10-01",0,"HUMAN_OBSERVATION",173
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2016-12-27",1,"PRESERVED_SPECIMEN",44356
"2011-09-05",4,"OBSERVATION",823
"2016-04-05",1,"HUMAN_OBSERVATION",53837
"2017-04-12",1,"LITERATURE",47
"2008-04-01",7,"UNKNOWN",9
"2015-07-03",7,"OBSERVATION",13
"2016-07-04",1,"FOSSIL_SPECIMEN",2278
"2016-10-07",1,"PRESERVED_SPECIMEN",44161
"2009-06-17",3,"UNKNOWN",25
"2013-12-20",5,"LIVING_SPECIMEN",311
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",2787
"2014-03-28",0,"UNKNOWN",81
"2018-09-28",0,"FOSSIL_SPECIMEN",220
"2009-12-16",6,"OBSERVATION",15
"2018-09-28",1,"MATERIAL_SAMPLE",4746
"2010-11-17",1,"FOSSIL_SPECIMEN",1251
"2015-10-01",6,"LIVING_SPECIMEN",154
"2012-07-13",1,"FOSSIL_SPECIMEN",1275
"2012-12-11",6,"LIVING_SPECIMEN",34
"2018-04-09",0,"HUMAN_OBSERVATION",173
"2013-07-09",6,"OBSERVATION",30
"2016-01-04",4,"PRESERVED_SPECIMEN",47
"2009-09-25",1,"PRESERVED_SPECIMEN",48630
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2019-01-01",8,"MATERIAL_SAMPLE",92
"2007-12-19",1,"PRESERVED_SPECIMEN",52830
"2009-12-16",7,"UNKNOWN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",608
"2015-04-09",3,"UNKNOWN",82
"2019-01-01",1,"PRESERVED_SPECIMEN",50446
"2013-02-20",3,"UNKNOWN",25
"2012-01-18",1,"UNKNOWN",1485
"2013-05-21",1,"PRESERVED_SPECIMEN",25425
"2013-07-09",7,"UNKNOWN",8
"2015-01-19",2,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",822
"2010-04-01",7,"OBSERVATION",13
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2019-04-06",7,"UNKNOWN",8
"2017-04-12",5,"LIVING_SPECIMEN",327
"2017-04-12",5,"OBSERVATION",1278
"2009-04-06",4,"LIVING_SPECIMEN",12
"2010-04-01",8,"UNKNOWN",19
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2014-09-08",6,"UNKNOWN",13459
"2010-07-26",0,"FOSSIL_SPECIMEN",31
"2011-02-21",3,"LIVING_SPECIMEN",91
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",297
"2008-12-17",5,"OBSERVATION",1278
"2015-10-01",1,"HUMAN_OBSERVATION",7741
"2012-12-11",1,"HUMAN_OBSERVATION",1431
"2016-12-27",2,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",1278
"2008-04-01",8,"UNKNOWN",19
"2009-04-06",1,"LITERATURE",2
"2016-10-07",2,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",309
"2013-12-20",6,"LIVING_SPECIMEN",151
"2016-07-04",3,"UNKNOWN",35
"2011-09-05",6,"UNKNOWN",13392
"2012-03-26",3,"LIVING_SPECIMEN",114
"2014-03-28",1,"UNKNOWN",714
"2018-09-28",1,"FOSSIL_SPECIMEN",4422
"2009-12-16",7,"OBSERVATION",13
"2012-03-26",3,"OBSERVATION",6
"2018-04-09",1,"HUMAN_OBSERVATION",57530
"2008-06-27",3,"LIVING_SPECIMEN",86
"2015-07-03",0,"UNKNOWN",1219
"2013-07-09",7,"OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1109
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",620
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",19
"2017-10-12",0,"HUMAN_OBSERVATION",173
"2012-10-31",4,"FOSSIL_SPECIMEN",96
"2015-04-09",4,"UNKNOWN",33
"2019-01-01",2,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"UNKNOWN",616
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",45257
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2014-09-08",6,"FOSSIL_SPECIMEN",4
"2017-04-12",6,"LIVING_SPECIMEN",148
"2017-04-12",6,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",31
"2009-04-06",5,"LIVING_SPECIMEN",299
"2019-01-01",1,"MACHINE_OBSERVATION",84
"2014-09-08",0,"PRESERVED_SPECIMEN",1247
"2014-09-08",7,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",1251
"2011-02-21",4,"LIVING_SPECIMEN",12
"2013-12-20",1,"HUMAN_OBSERVATION",4779
"2008-12-17",6,"LIVING_SPECIMEN",18
"2008-12-17",6,"OBSERVATION",13
"2016-12-27",3,"PRESERVED_SPECIMEN",60
"2009-06-17",4,"FOSSIL_SPECIMEN",96
"2011-09-05",6,"OBSERVATION",30
"2016-10-07",1,"MATERIAL_SAMPLE",4746
"2016-10-07",3,"PRESERVED_SPECIMEN",60
"2009-06-17",5,"UNKNOWN",2785
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",742
"2012-03-26",4,"OBSERVATION",823
"2015-10-01",8,"LIVING_SPECIMEN",24
"2012-12-11",8,"LIVING_SPECIMEN",24
"2017-12-22",0,"FOSSIL_SPECIMEN",1538
"2008-06-27",4,"LIVING_SPECIMEN",12
"2015-07-03",1,"UNKNOWN",8070
"2017-12-22",1,"MATERIAL_SAMPLE",4746
"2016-01-04",6,"PRESERVED_SPECIMEN",28060
"2009-09-25",3,"PRESERVED_SPECIMEN",72
"2011-06-10",5,"OBSERVATION",1278
"2013-02-20",4,"FOSSIL_SPECIMEN",96
"2007-12-19",3,"PRESERVED_SPECIMEN",24
"2016-04-05",0,"OBSERVATION",142
"2017-10-12",1,"HUMAN_OBSERVATION",55052
"2015-04-09",5,"UNKNOWN",2792
"2019-01-01",3,"PRESERVED_SPECIMEN",73
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",2785
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2012-01-18",3,"UNKNOWN",25
"2013-05-21",3,"PRESERVED_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2018-07-11",2,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",10
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",31
"2017-07-24",0,"HUMAN_OBSERVATION",173
"2008-10-10",1,"OBSERVATION",271
"2009-04-06",6,"LIVING_SPECIMEN",20
"2014-09-08",1,"PRESERVED_SPECIMEN",24668
"2011-02-21",5,"LIVING_SPECIMEN",299
"2008-12-17",7,"OBSERVATION",13
"2016-12-27",4,"PRESERVED_SPECIMEN",52
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2011-09-05",7,"OBSERVATION",13
"2016-04-05",4,"HUMAN_OBSERVATION",576
"2016-07-04",4,"FOSSIL_SPECIMEN",251
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2016-10-07",4,"PRESERVED_SPECIMEN",52
"2009-06-17",6,"UNKNOWN",21414
"2013-12-20",8,"LIVING_SPECIMEN",24
"2016-07-04",5,"UNKNOWN",2788
"2011-09-05",8,"UNKNOWN",19
"2012-03-26",5,"LIVING_SPECIMEN",299
"2014-03-28",3,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",2680
"2012-03-26",5,"OBSERVATION",1278
"2010-11-17",4,"FOSSIL_SPECIMEN",96
"2012-07-13",4,"FOSSIL_SPECIMEN",96
"2017-12-22",1,"FOSSIL_SPECIMEN",3070
"2008-06-27",5,"LIVING_SPECIMEN",297
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"OBSERVATION",16
"2015-10-01",0,"OBSERVATION",142
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",142
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2016-04-05",1,"OBSERVATION",809
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",13483
"2019-01-01",4,"PRESERVED_SPECIMEN",58
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",13207
"2013-07-09",0,"FOSSIL_SPECIMEN",31
"2012-01-18",4,"UNKNOWN",621
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",1014
"2018-07-11",3,"PRESERVED_SPECIMEN",70
"2012-10-31",0,"PRESERVED_SPECIMEN",723
"2019-04-06",0,"FOSSIL_SPECIMEN",217
"2019-04-06",1,"MATERIAL_SAMPLE",247
"2017-04-12",8,"LIVING_SPECIMEN",24
"2010-04-01",1,"FOSSIL_SPECIMEN",1251
"2017-07-24",1,"HUMAN_OBSERVATION",54683
"2018-04-09",0,"OBSERVATION",142
"2014-09-08",2,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",33
"2015-10-01",4,"HUMAN_OBSERVATION",576
"2012-12-11",4,"HUMAN_OBSERVATION",185
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2016-12-27",5,"PRESERVED_SPECIMEN",1114
"2008-04-01",1,"FOSSIL_SPECIMEN",888
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",158
"2017-04-12",0,"UNKNOWN",135
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2016-10-07",5,"PRESERVED_SPECIMEN",1113
"2009-06-17",0,"PRESERVED_SPECIMEN",624
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",13220
"2008-12-17",0,"UNKNOWN",100
"2012-03-26",6,"LIVING_SPECIMEN",26
"2014-03-28",4,"UNKNOWN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",318
"2012-03-26",6,"OBSERVATION",30
"2013-12-20",0,"OBSERVATION",142
"2018-04-09",4,"HUMAN_OBSERVATION",576
"2008-06-27",6,"LIVING_SPECIMEN",18
"2015-07-03",3,"UNKNOWN",82
"2009-09-25",5,"PRESERVED_SPECIMEN",996
"2009-12-16",1,"FOSSIL_SPECIMEN",1251
"2011-06-10",7,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",43993
"2007-12-19",5,"PRESERVED_SPECIMEN",945
"2012-12-11",1,"OBSERVATION",34908
"2015-04-09",7,"UNKNOWN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",1245
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2013-02-20",0,"PRESERVED_SPECIMEN",816
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",1288
"2018-09-28",6,"MACHINE_OBSERVATION",114
"2012-01-18",5,"UNKNOWN",2787
"2013-05-21",5,"PRESERVED_SPECIMEN",1011
"2015-01-19",6,"PRESERVED_SPECIMEN",31883
"2018-07-11",4,"PRESERVED_SPECIMEN",56
"2012-10-31",1,"PRESERVED_SPECIMEN",22751
"2019-04-06",1,"FOSSIL_SPECIMEN",2853
"2008-10-10",3,"LIVING_SPECIMEN",86
"2018-04-09",1,"OBSERVATION",802
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",96
"2013-12-20",4,"HUMAN_OBSERVATION",257
"2017-10-12",0,"OBSERVATION",142
"2016-01-04",1,"HUMAN_OBSERVATION",10591
"2016-12-27",6,"PRESERVED_SPECIMEN",29517
"2013-09-10",4,"LIVING_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",2259
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",100
"2016-10-07",6,"PRESERVED_SPECIMEN",29454
"2009-06-17",1,"PRESERVED_SPECIMEN",46128
"2009-06-17",8,"UNKNOWN",19
"2011-09-05",0,"FOSSIL_SPECIMEN",31
"2016-07-04",0,"PRESERVED_SPECIMEN",1921
"2016-07-04",7,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",2169
"2014-03-28",5,"UNKNOWN",2782
"2012-03-26",7,"OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",34372
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",33
"2009-09-25",6,"PRESERVED_SPECIMEN",9309
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",6086
"2012-07-13",0,"PRESERVED_SPECIMEN",762
"2016-04-05",3,"LIVING_SPECIMEN",237
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",576
"2019-01-01",6,"PRESERVED_SPECIMEN",49811
"2013-02-20",1,"PRESERVED_SPECIMEN",24613
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2012-01-18",6,"UNKNOWN",13711
"2013-05-21",6,"PRESERVED_SPECIMEN",26897
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",1237
"2012-10-31",2,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",226
"2011-06-10",0,"UNKNOWN",107
"2008-10-10",4,"LIVING_SPECIMEN",12
"2008-10-10",4,"OBSERVATION",716
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",31
"2017-10-12",1,"OBSERVATION",808
"2015-10-01",6,"HUMAN_OBSERVATION",2337
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",311
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",2465
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",104
"2011-09-05",1,"FOSSIL_SPECIMEN",1251
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2016-07-04",1,"PRESERVED_SPECIMEN",43617
"2014-03-28",6,"UNKNOWN",13226
"2015-07-03",4,"FOSSIL_SPECIMEN",148
"2017-07-24",0,"OBSERVATION",142
"2018-09-28",6,"FOSSIL_SPECIMEN",608
"2017-12-22",4,"FOSSIL_SPECIMEN",347
"2018-04-09",6,"HUMAN_OBSERVATION",3954
"2015-07-03",5,"UNKNOWN",2792
"2018-09-28",0,"PRESERVED_SPECIMEN",822
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",57037
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",23570
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",760
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"UNKNOWN",111
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",31
"2012-01-18",0,"PRESERVED_SPECIMEN",716
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",34245
"2016-12-27",0,"HUMAN_OBSERVATION",173
"2012-10-31",3,"PRESERVED_SPECIMEN",51
"2019-04-06",4,"MATERIAL_SAMPLE",23
"2011-06-10",1,"UNKNOWN",1470
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2018-04-09",3,"LIVING_SPECIMEN",241
"2008-10-10",5,"LIVING_SPECIMEN",297
"2010-04-01",4,"FOSSIL_SPECIMEN",96
"2017-07-24",4,"HUMAN_OBSERVATION",576
"2018-04-09",3,"OBSERVATION",6
"2008-10-10",5,"OBSERVATION",1278
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2019-01-01",6,"MACHINE_OBSERVATION",114
"2014-09-08",5,"PRESERVED_SPECIMEN",1013
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2009-04-06",1,"OBSERVATION",33489
"2010-07-26",0,"PRESERVED_SPECIMEN",704
"2011-02-21",0,"OBSERVATION",31
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"LIVING_SPECIMEN",159
"2017-04-12",3,"UNKNOWN",35
"2009-06-17",3,"PRESERVED_SPECIMEN",71
"2011-02-21",1,"UNKNOWN",2317
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2015-01-19",1,"HUMAN_OBSERVATION",7714
"2016-07-04",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",808
"2013-12-20",3,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",13464
"2018-09-28",1,"PRESERVED_SPECIMEN",45490
"2009-12-16",4,"FOSSIL_SPECIMEN",96
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",760
"2012-07-13",2,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",823
"2016-01-04",0,"OBSERVATION",142
"2016-04-05",5,"LIVING_SPECIMEN",317
"2008-06-27",0,"OBSERVATION",30
"2015-04-09",0,"FOSSIL_SPECIMEN",742
"2016-04-05",5,"OBSERVATION",1278
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2017-10-12",6,"HUMAN_OBSERVATION",3485
"2011-02-21",4,"HUMAN_OBSERVATION",103
"2012-03-26",1,"UNKNOWN",1489
"2013-02-20",3,"PRESERVED_SPECIMEN",51
"2013-07-09",4,"FOSSIL_SPECIMEN",96
"2011-06-10",1,"FOSSIL_SPECIMEN",1251
"2012-01-18",1,"PRESERVED_SPECIMEN",29119
"2012-01-18",8,"UNKNOWN",19
"2018-07-11",7,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"HUMAN_OBSERVATION",54413
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",403
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2013-09-10",1,"HUMAN_OBSERVATION",4779
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",18
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",542
"2008-10-10",6,"OBSERVATION",13
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",23868
"2017-10-12",3,"LIVING_SPECIMEN",242
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",49886
"2011-02-21",1,"OBSERVATION",34594
"2016-01-04",4,"HUMAN_OBSERVATION",576
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",47
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1431
"2016-07-04",3,"PRESERVED_SPECIMEN",60
"2018-07-11",0,"HUMAN_OBSERVATION",172
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",760
"2017-12-22",6,"FOSSIL_SPECIMEN",580
"2015-07-03",0,"PRESERVED_SPECIMEN",1853
"2015-07-03",7,"UNKNOWN",12
"2018-09-28",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",119
"2015-10-01",5,"OBSERVATION",1278
"2012-07-13",3,"PRESERVED_SPECIMEN",51
"2012-12-11",5,"OBSERVATION",1278
"2016-01-04",1,"OBSERVATION",43993
"2016-04-05",6,"LIVING_SPECIMEN",155
"2017-12-22",0,"PRESERVED_SPECIMEN",942
"2008-06-27",1,"OBSERVATION",271
"2015-04-09",1,"FOSSIL_SPECIMEN",2689
"2016-04-05",6,"OBSERVATION",31
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2012-01-18",2,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1005
"2019-04-06",6,"MATERIAL_SAMPLE",96
"2011-06-10",3,"UNKNOWN",25
"2018-04-09",5,"LIVING_SPECIMEN",328
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",3483
"2018-04-09",5,"OBSERVATION",1278
"2008-10-10",7,"OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",704
"2017-10-12",4,"LIVING_SPECIMEN",15
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",542
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",24
"2017-04-12",5,"UNKNOWN",2789
"2009-04-06",4,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",675
"2009-06-17",5,"PRESERVED_SPECIMEN",994
"2011-02-21",3,"UNKNOWN",25
"2011-09-05",4,"FOSSIL_SPECIMEN",96
"2016-07-04",4,"PRESERVED_SPECIMEN",52
"2017-07-24",3,"LIVING_SPECIMEN",237
"2018-07-11",1,"HUMAN_OBSERVATION",57766
"2008-12-17",5,"UNKNOWN",2785
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",47
"2013-12-20",5,"OBSERVATION",1278
"2015-07-03",1,"PRESERVED_SPECIMEN",36154
"2018-09-28",3,"PRESERVED_SPECIMEN",70
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"OBSERVATION",31
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"OBSERVATION",30
"2017-12-22",1,"PRESERVED_SPECIMEN",44798
"2016-04-05",7,"OBSERVATION",13
"2009-12-16",0,"PRESERVED_SPECIMEN",704
"2012-01-18",0,"FOSSIL_SPECIMEN",31
"2012-03-26",3,"UNKNOWN",68
"2013-02-20",5,"PRESERVED_SPECIMEN",1010
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2012-10-31",6,"PRESERVED_SPECIMEN",24306
"2015-01-19",0,"OBSERVATION",142
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2019-04-06",6,"FOSSIL_SPECIMEN",608
"2013-07-09",0,"PRESERVED_SPECIMEN",816
"2011-06-10",4,"UNKNOWN",621
"2018-04-09",6,"LIVING_SPECIMEN",1383
"2018-04-09",6,"OBSERVATION",18
"2019-04-06",0,"PRESERVED_SPECIMEN",849
"2010-04-01",1,"PRESERVED_SPECIMEN",49888
"2017-10-12",5,"LIVING_SPECIMEN",328
"2009-04-06",4,"OBSERVATION",716
"2017-10-12",5,"OBSERVATION",1278
"2010-07-26",3,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",2340
"2017-04-12",6,"UNKNOWN",51553
"2016-12-27",0,"OBSERVATION",142
"2008-10-10",0,"UNKNOWN",106
"2009-04-06",5,"UNKNOWN",2785
"2008-04-01",1,"PRESERVED_SPECIMEN",53163
"2009-06-17",6,"PRESERVED_SPECIMEN",8981
"2013-09-10",0,"OBSERVATION",142
"2011-02-21",4,"UNKNOWN",621
"2014-03-28",0,"FOSSIL_SPECIMEN",41
"2015-01-19",4,"HUMAN_OBSERVATION",472
"2016-07-04",5,"PRESERVED_SPECIMEN",1110
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",17332
"2017-07-24",4,"OBSERVATION",542
"2013-12-20",6,"OBSERVATION",30
"2015-07-03",2,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",58
"2010-11-17",5,"PRESERVED_SPECIMEN",998
"2015-10-01",7,"OBSERVATION",13
"2016-01-04",3,"LIVING_SPECIMEN",235
"2012-07-13",5,"PRESERVED_SPECIMEN",1005
"2012-12-11",7,"OBSERVATION",13
"2016-01-04",3,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",24
"2017-12-22",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",30
"2017-07-24",1,"LITERATURE",47
"2009-12-16",1,"PRESERVED_SPECIMEN",49810
"2012-01-18",1,"FOSSIL_SPECIMEN",1275
"2012-03-26",4,"UNKNOWN",616
"2013-02-20",6,"PRESERVED_SPECIMEN",26810
"2011-06-10",4,"FOSSIL_SPECIMEN",96
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",576
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",142
"2015-01-19",1,"OBSERVATION",43997
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2013-07-09",1,"PRESERVED_SPECIMEN",25246
"2019-04-06",8,"MATERIAL_SAMPLE",92
