"snapshot","day","occurrenceCount"
"2016-12-27",197,31620
"2007-12-19",173,513
"2008-06-27",192,1895
"2008-10-10",219,990
"2008-12-17",240,768
"2009-04-06",60,4
"2010-04-01",213,2748
"2010-07-26",1,14030
"2010-11-17",264,2351
"2011-06-10",48,5887
"2011-09-05",347,5459
"2012-03-26",341,9167
"2012-07-13",99,44437
"2012-10-31",209,39700
"2012-12-11",317,21259
"2013-02-20",29,28798
"2013-07-09",195,74094
"2013-12-20",196,80615
"2015-01-19",220,64860
"2015-04-09",230,56234
"2015-10-01",91,51704
"2016-01-04",133,70284
"2016-12-27",198,33307
"2007-12-19",174,810
"2008-06-27",193,1585
"2008-10-10",220,969
"2008-12-17",241,624
"2009-04-06",61,5
"2010-04-01",214,2651
"2010-07-26",2,1341
"2010-11-17",265,2246
"2011-06-10",49,5388
"2011-09-05",348,5072
"2012-03-26",342,6500
"2012-07-13",100,46282
"2012-10-31",210,38406
"2012-12-11",318,22513
"2013-02-20",30,10791
"2013-07-09",196,78439
"2013-12-20",197,77095
"2015-01-19",221,64553
"2015-04-09",231,61253
"2015-10-01",92,53313
"2016-01-04",134,71384
"2016-12-27",199,28442
"2007-12-19",175,687
"2008-06-27",194,1397
"2008-10-10",221,1077
"2008-12-17",242,368
"2009-04-06",62,4
"2010-04-01",215,2844
"2010-07-26",3,3189
"2010-11-17",266,2014
"2011-06-10",50,5216
"2011-09-05",349,6420
"2012-03-26",343,6268
"2012-07-13",101,44780
"2012-10-31",211,37511
"2012-12-11",319,16739
"2013-02-20",31,8264
"2013-07-09",197,75485
"2013-12-20",198,78074
"2015-01-19",222,66208
"2015-04-09",232,66241
"2015-10-01",93,49239
"2016-01-04",135,73505
"2016-12-27",200,31766
"2007-12-19",176,620
"2008-06-27",195,1218
"2008-10-10",222,879
"2008-12-17",243,697
"2009-04-06",63,5
"2010-04-01",216,2348
"2010-07-26",4,2563
"2010-11-17",267,1549
"2011-06-10",51,5879
"2011-09-05",350,5640
"2012-03-26",344,5709
"2012-07-13",102,47581
"2012-10-31",212,69901
"2012-12-11",320,12489
"2013-02-20",32,7220
"2013-07-09",198,76395
"2013-12-20",199,76389
"2015-01-19",223,59729
"2015-04-09",233,56577
"2015-10-01",94,48713
"2016-01-04",136,72958
"2016-12-27",201,30133
"2007-12-19",177,1031
"2008-06-27",196,1652
"2008-10-10",223,1299
"2008-12-17",244,343
"2009-04-06",64,9
"2010-04-01",217,2546
"2010-07-26",5,2410
"2010-11-17",268,1576
"2011-06-10",52,7211
"2011-09-05",351,4891
"2012-03-26",345,5352
"2012-07-13",103,54213
"2012-10-31",213,63428
"2012-12-11",321,12541
"2013-02-20",33,5738
"2013-07-09",199,74256
"2013-12-20",200,79858
"2015-01-19",224,60192
"2015-04-09",234,57499
"2015-10-01",95,65855
"2016-01-04",137,79453
"2016-12-27",202,27269
"2007-12-19",178,1058
"2008-06-27",197,1487
"2008-10-10",224,918
"2008-12-17",245,424
"2009-04-06",65,4
"2010-04-01",218,2471
"2010-07-26",6,4744
"2010-11-17",269,1616
"2011-06-10",53,5709
"2011-09-05",352,4407
"2012-03-26",346,7197
"2012-07-13",104,49078
"2012-10-31",214,42384
"2012-12-11",322,8950
"2013-02-20",34,6726
"2013-07-09",200,78103
"2013-12-20",201,78143
"2015-01-19",225,60861
"2015-04-09",235,54468
"2015-10-01",96,56554
"2016-01-04",138,76837
"2016-12-27",203,30405
"2007-12-19",179,863
"2008-06-27",198,1223
"2008-10-10",225,862
"2008-12-17",246,549
"2009-04-06",66,5
"2010-04-01",219,2160
"2010-07-26",7,2185
"2010-11-17",270,1500
"2011-06-10",54,7463
"2011-09-05",353,4887
"2012-03-26",347,5513
"2012-07-13",105,53110
"2012-10-31",215,37154
"2012-12-11",323,10547
"2013-02-20",35,7609
"2013-07-09",201,76085
"2013-12-20",202,84384
"2015-01-19",226,58090
"2015-04-09",236,56488
"2015-10-01",97,54405
"2016-01-04",139,71624
"2016-12-27",204,29491
"2007-12-19",180,779
"2008-06-27",199,1316
"2008-10-10",226,989
"2008-12-17",247,409
"2009-04-06",67,2
"2010-04-01",220,2243
"2010-07-26",8,743
"2010-11-17",271,1611
"2011-06-10",55,7987
"2011-09-05",354,4430
"2012-03-26",348,5113
"2012-07-13",106,63417
"2012-10-31",216,35615
"2012-12-11",324,9927
"2013-02-20",36,7495
"2013-07-09",202,81962
"2013-12-20",203,83682
"2015-01-19",227,56451
"2015-04-09",237,52924
"2015-10-01",98,55227
"2016-01-04",140,76170
"2016-12-27",205,30053
"2007-12-19",181,1349
"2008-06-27",200,2083
"2008-10-10",227,728
"2008-12-17",248,400
"2009-04-06",68,4
"2010-04-01",221,2087
"2010-07-26",9,430
"2010-11-17",272,1432
"2011-06-10",56,9612
"2011-09-05",355,4938
"2012-03-26",349,6446
"2012-07-13",107,56443
"2012-10-31",217,33905
"2012-12-11",325,8891
"2013-02-20",37,6937
"2013-07-09",203,82215
"2013-12-20",204,78327
"2015-01-19",228,55735
"2015-04-09",238,53656
"2015-10-01",99,61003
"2016-01-04",141,82184
"2016-12-27",206,30582
"2007-12-19",182,1475
"2008-06-27",201,1754
"2008-10-10",228,708
"2008-12-17",249,534
"2009-04-06",69,13
"2010-04-01",222,2714
"2010-07-26",10,437
"2010-11-17",273,1653
"2011-06-10",57,9041
"2011-09-05",356,6282
"2012-03-26",350,5716
"2012-07-13",108,41431
"2012-10-31",218,37296
"2012-12-11",326,8733
"2013-02-20",38,6987
"2013-07-09",204,78019
"2013-12-20",205,79995
"2015-01-19",229,51473
"2015-04-09",239,53764
"2015-10-01",100,64100
"2016-01-04",142,72901
"2016-12-27",207,30613
"2007-12-19",183,941
"2008-06-27",202,1284
"2008-10-10",229,653
"2008-12-17",250,337
"2009-04-06",70,12
"2010-04-01",223,2337
"2010-07-26",11,512
"2010-11-17",274,1459
"2011-06-10",58,8196
"2011-09-05",357,5442
"2012-03-26",351,4958
"2012-07-13",109,43583
"2012-10-31",219,36412
"2012-12-11",327,7173
"2013-02-20",39,5499
"2013-07-09",205,79674
"2013-12-20",206,85058
"2015-01-19",230,51633
"2015-04-09",240,50537
"2015-10-01",101,67415
"2016-01-04",143,64382
"2016-12-27",208,29514
"2007-12-19",184,1434
"2008-06-27",203,1381
"2008-10-10",230,970
"2008-12-17",251,347
"2009-04-06",71,12
"2010-04-01",224,1598
"2010-07-26",12,141
"2010-11-17",275,1248
"2011-06-10",59,9106
"2011-09-05",358,5459
"2012-03-26",352,4465
"2012-07-13",110,47503
"2012-10-31",220,34749
"2012-12-11",328,6769
"2013-02-20",40,5754
"2013-07-09",206,84595
"2013-12-20",207,79665
"2015-01-19",231,58408
"2015-04-09",241,46449
"2015-10-01",102,77404
"2016-01-04",144,70065
"2016-12-27",209,28260
"2007-12-19",185,764
"2008-06-27",204,1463
"2008-10-10",231,687
"2008-12-17",252,439
"2009-04-06",72,4
"2010-04-01",225,2153
"2010-07-26",13,179
"2010-11-17",276,1227
"2011-06-10",60,8360
"2011-09-05",359,10362
"2012-03-26",353,4935
"2012-07-13",111,49498
"2012-10-31",221,33119
"2012-12-11",329,6690
"2013-02-20",41,7563
"2013-07-09",207,79191
"2013-12-20",208,78144
"2015-01-19",232,62821
"2015-04-09",242,51661
"2015-10-01",103,79526
"2016-01-04",145,72998
"2016-12-27",210,26522
"2007-12-19",186,1132
"2008-06-27",205,1264
"2008-10-10",232,717
"2008-12-17",253,423
"2009-04-06",73,5
"2010-04-01",226,1634
"2010-07-26",14,114
"2010-11-17",277,1190
"2011-06-10",61,8490
"2011-09-05",360,12640
"2012-03-26",354,4499
"2012-07-13",112,60041
"2012-10-31",222,32086
"2012-12-11",330,7131
"2013-02-20",42,8037
"2013-07-09",208,77830
"2013-12-20",209,73506
"2015-01-19",233,53680
"2015-04-09",243,48585
"2015-10-01",104,77027
"2016-01-04",146,65278
"2016-12-27",211,25069
"2007-12-19",187,1103
"2008-06-27",206,2043
"2008-10-10",233,1038
"2008-12-17",254,325
"2009-04-06",74,5
"2010-04-01",227,1630
"2010-07-26",15,157
"2010-11-17",278,1082
"2011-06-10",62,10616
"2011-09-05",361,11389
"2012-03-26",355,5025
"2012-07-13",113,59611
"2012-10-31",223,33495
"2012-12-11",331,5709
"2013-02-20",43,7464
"2013-07-09",209,73224
"2013-12-20",210,66339
"2015-01-19",234,54730
"2015-04-09",244,58843
"2015-07-03",1,452608
"2015-10-01",105,74723
"2016-01-04",147,63913
"2016-12-27",212,23291
"2007-12-19",188,918
"2008-06-27",207,1312
"2008-10-10",234,630
"2008-12-17",255,666
"2009-04-06",75,10
"2010-04-01",228,1939
"2010-07-26",16,61
"2010-11-17",279,1554
"2011-06-10",63,11132
"2011-09-05",362,11244
"2012-03-26",356,6355
"2012-07-13",114,55937
"2012-10-31",224,34820
"2012-12-11",332,7124
"2013-02-20",44,7419
"2013-07-09",210,65941
"2013-12-20",211,63955
"2015-01-19",235,51364
"2015-04-09",245,51032
"2015-07-03",2,46610
"2015-10-01",106,89898
"2016-01-04",148,64829
"2016-12-27",213,27449
"2007-12-19",189,1111
"2008-06-27",208,1668
"2008-10-10",235,428
"2008-12-17",256,268
"2009-04-06",76,6
"2010-04-01",229,1728
"2010-07-26",17,166
"2010-11-17",280,910
"2011-06-10",64,10487
"2011-09-05",363,12197
"2012-03-26",357,5528
"2012-07-13",115,60233
"2012-10-31",225,35283
"2012-12-11",333,6158
"2013-02-20",45,6748
"2013-07-09",211,63307
"2013-12-20",212,55374
"2015-01-19",236,51579
"2015-04-09",246,48430
"2015-07-03",3,47960
"2015-10-01",107,81879
"2016-01-04",149,66911
"2016-12-27",214,25580
"2007-12-19",190,1218
"2008-06-27",209,1505
"2008-10-10",236,695
"2008-12-17",257,275
"2009-04-06",77,7
"2010-04-01",230,2780
"2010-07-26",18,147
"2010-11-17",281,920
"2011-06-10",65,10244
"2011-09-05",364,10077
"2012-03-26",358,5727
"2012-07-13",116,55855
"2012-10-31",226,31321
"2012-12-11",334,43980
"2013-02-20",46,6199
"2013-07-09",212,91440
"2013-12-20",213,112875
"2015-01-19",237,47934
"2015-04-09",247,49589
"2015-07-03",4,43726
"2015-10-01",108,75346
"2016-01-04",150,60725
"2016-12-27",215,26079
"2007-12-19",191,1043
"2008-06-27",210,1238
"2008-10-10",237,516
"2008-12-17",258,246
"2009-04-06",78,10
"2010-04-01",231,1628
"2010-07-26",19,80
"2010-11-17",282,905
"2011-06-10",66,8841
"2011-09-05",365,10779
"2012-03-26",359,11957
"2012-07-13",117,51864
"2012-10-31",227,29553
"2012-12-11",335,26097
"2013-02-20",47,6383
"2013-07-09",213,119283
"2013-12-20",214,77292
"2015-01-19",238,51115
"2015-04-09",248,53112
"2015-07-03",5,48055
"2015-10-01",109,75341
"2016-01-04",151,64601
"2016-12-27",216,23431
"2007-12-19",192,1713
"2008-06-27",211,949
"2008-10-10",238,823
"2008-12-17",259,302
"2009-04-06",79,11
"2010-04-01",232,1648
"2010-07-26",20,137
"2010-11-17",283,828
"2011-06-10",67,7624
"2011-09-05",366,2155
"2012-03-26",360,13669
"2012-07-13",118,54720
"2012-10-31",228,26703
"2012-12-11",336,10905
"2013-02-20",48,6524
"2013-07-09",214,76895
"2013-12-20",215,66177
"2015-01-19",239,50904
"2015-04-09",249,47884
"2015-07-03",6,72360
"2015-10-01",110,78515
"2016-01-04",152,113174
"2016-12-27",217,22398
"2007-12-19",193,1528
"2008-06-27",212,994
"2008-10-10",239,447
"2008-12-17",260,202
"2009-04-06",80,12
"2010-04-01",233,1727
"2010-07-26",21,142
"2010-11-17",284,662
"2011-06-10",68,7184
"2012-03-26",361,13585
"2012-07-13",119,54614
"2012-10-31",229,27104
"2012-12-11",337,8323
"2013-02-20",49,7398
"2013-07-09",215,65695
"2013-12-20",216,63247
"2015-01-19",240,47785
"2015-04-09",250,50519
"2015-07-03",7,33587
"2015-10-01",111,84802
"2016-01-04",153,86962
"2016-12-27",218,26226
"2007-12-19",194,1332
"2008-06-27",213,1135
"2008-10-10",240,568
"2008-12-17",261,400
"2009-04-06",81,11
"2010-04-01",234,1786
"2010-07-26",22,107
"2010-11-17",285,760
"2011-06-10",69,8074
"2012-03-26",362,13579
"2012-07-13",120,65084
"2012-10-31",230,27883
"2012-12-11",338,8318
"2013-02-20",50,6560
"2013-07-09",216,62796
"2013-12-20",217,56876
"2015-01-19",241,43002
"2015-04-09",251,50507
"2015-07-03",8,28031
"2015-10-01",112,84289
"2016-01-04",154,55185
"2016-12-27",219,23691
"2007-12-19",195,1193
"2008-06-27",214,1059
"2008-10-10",241,606
"2008-12-17",262,412
"2009-04-06",82,19
"2010-04-01",235,1161
"2010-07-26",23,89
"2010-11-17",286,696
"2011-06-10",70,9600
"2012-03-26",363,13532
"2012-07-13",121,67611
"2012-10-31",231,31441
"2012-12-11",339,9505
"2013-02-20",51,8558
"2013-07-09",217,56275
"2013-12-20",218,64553
"2015-01-19",242,48171
"2015-04-09",252,49441
"2015-07-03",9,23945
"2015-10-01",113,81267
"2016-01-04",155,55378
"2016-12-27",220,21028
"2007-12-19",196,1610
"2008-06-27",215,1543
"2008-10-10",242,357
"2008-12-17",263,457
"2009-04-06",83,13
"2010-04-01",236,1724
"2010-07-26",24,158
"2010-11-17",287,620
"2011-06-10",71,11421
"2012-03-26",364,11228
"2012-07-13",122,54880
"2012-10-31",232,32127
"2012-12-11",340,12521
"2013-02-20",52,12175
"2013-07-09",218,64038
"2013-12-20",219,60823
"2015-01-19",243,43331
"2015-04-09",253,52912
"2015-07-03",10,22601
"2015-10-01",114,82038
"2016-01-04",156,65610
"2016-12-27",221,20656
"2007-12-19",197,1434
"2008-06-27",216,1235
"2008-10-10",243,612
"2008-12-17",264,372
"2009-04-06",84,25
"2010-04-01",237,1242
"2010-07-26",25,184
"2010-11-17",288,419
"2011-06-10",72,12950
"2012-03-26",365,13217
"2012-07-13",123,47826
"2012-10-31",233,32503
"2012-12-11",341,9386
"2013-02-20",53,12505
"2013-07-09",219,60366
"2013-12-20",220,56383
"2015-01-19",244,54529
"2015-04-09",254,51512
"2015-07-03",11,19291
"2015-10-01",115,90277
"2016-01-04",157,70095
"2016-12-27",222,18201
"2007-12-19",198,1210
"2008-06-27",217,1017
"2008-10-10",244,332
"2008-12-17",265,238
"2009-04-06",85,37
"2010-04-01",238,1849
"2010-07-26",26,141
"2010-11-17",289,544
"2011-06-10",73,10299
"2012-03-26",366,2204
"2012-07-13",124,43265
"2012-10-31",234,29701
"2012-12-11",342,6556
"2013-02-20",54,13445
"2013-07-09",220,55958
"2013-12-20",221,55045
"2015-01-19",245,47760
"2015-04-09",255,47641
"2015-07-03",12,18156
"2015-10-01",116,84701
"2016-01-04",158,80505
"2016-12-27",223,17486
"2007-12-19",199,1220
"2008-06-27",218,1125
"2008-10-10",245,361
"2008-12-17",266,209
"2009-04-06",86,12
"2010-04-01",239,927
"2010-07-26",27,208
"2010-11-17",290,431
"2011-06-10",74,11283
"2012-07-13",125,51260
"2012-10-31",235,25766
"2012-12-11",343,6394
"2013-02-20",55,16349
"2013-07-09",221,54619
"2013-12-20",222,57498
"2015-01-19",246,47502
"2015-04-09",256,43529
"2015-07-03",13,16883
"2015-10-01",117,83653
"2016-01-04",159,75392
"2016-12-27",224,17493
"2007-12-19",200,1976
"2008-06-27",219,975
"2008-10-10",246,526
"2008-12-17",267,218
"2009-04-06",87,24
"2010-04-01",240,1265
"2010-07-26",28,176
"2010-11-17",291,450
"2011-06-10",75,9711
"2012-07-13",126,53272
"2012-10-31",236,27204
"2012-12-11",344,5857
"2013-02-20",56,19658
"2013-07-09",222,57065
"2013-12-20",223,52504
"2015-01-19",247,48405
"2015-04-09",257,47105
"2015-07-03",14,15281
"2015-10-01",118,83094
"2016-01-04",160,70804
"2016-12-27",225,19168
"2007-12-19",201,1674
"2008-06-27",220,975
"2008-10-10",247,352
"2008-12-17",268,168
"2009-04-06",88,27
"2010-04-01",241,1151
"2010-07-26",29,99
"2010-11-17",292,417
"2011-06-10",76,11868
"2012-07-13",127,52101
"2012-10-31",237,28432
"2012-12-11",345,5524
"2013-02-20",57,23585
"2013-07-09",223,52004
"2013-12-20",224,53211
"2015-01-19",248,52037
"2015-04-09",258,43967
"2015-07-03",15,16414
"2015-10-01",119,76528
"2016-01-04",161,65853
"2016-12-27",226,15144
"2007-12-19",202,1238
"2008-06-27",221,1015
"2008-10-10",248,367
"2008-12-17",269,110
"2009-04-06",89,19
"2010-04-01",242,895
"2010-07-26",30,112
"2010-11-17",293,447
"2011-06-10",77,11018
"2012-07-13",128,48179
"2012-10-31",238,27246
"2012-12-11",346,7250
"2013-02-20",58,23432
"2013-07-09",224,52763
"2013-12-20",225,52731
"2015-01-19",249,46863
"2015-04-09",259,48029
"2015-07-03",16,12478
"2015-10-01",120,78796
"2016-01-04",162,66020
"2016-12-27",227,18397
"2007-12-19",203,1350
"2008-06-27",222,886
"2008-10-10",249,497
"2008-12-17",270,252
"2009-04-06",90,12
"2010-04-01",243,1202
"2010-07-26",31,181
"2010-11-17",294,372
"2011-06-10",78,8712
"2012-07-13",129,45606
"2012-10-31",239,27774
"2012-12-11",347,5642
"2013-02-20",59,22801
"2013-07-09",225,52228
"2013-12-20",226,51259
"2015-01-19",250,49314
"2015-04-09",260,48292
"2015-07-03",17,14981
"2015-10-01",121,165804
"2016-01-04",163,59499
"2016-12-27",228,16237
"2007-12-19",204,1438
"2008-06-27",223,1300
"2008-10-10",250,322
"2008-12-17",271,205
"2009-04-06",91,27
"2010-04-01",244,838
"2010-07-26",32,211
"2010-11-17",295,338
"2011-06-10",79,12180
"2012-07-13",130,43494
"2012-10-31",240,28861
"2012-12-11",348,5233
"2013-02-20",60,20287
"2013-07-09",226,50631
"2013-12-20",227,48244
"2015-01-19",251,49458
"2015-04-09",261,44723
"2015-07-03",18,14545
"2015-10-01",122,84646
"2016-01-04",164,61706
"2016-12-27",229,15238
"2007-12-19",205,1117
"2008-06-27",224,941
"2008-10-10",251,333
"2008-12-17",272,228
"2009-04-06",92,94
"2010-04-01",245,864
"2010-07-26",33,121
"2010-11-17",296,434
"2011-06-10",80,12725
"2012-07-13",131,45823
"2012-10-31",241,24695
"2012-12-11",349,6473
"2013-02-20",61,26780
"2013-07-09",227,47194
"2013-12-20",228,46492
"2015-01-19",252,48538
"2015-04-09",262,45295
"2015-07-03",19,12901
"2015-10-01",123,78493
"2016-01-04",165,60832
"2016-12-27",230,14173
"2007-12-19",206,1869
"2008-06-27",225,1012
"2008-10-10",252,420
"2008-12-17",273,111
"2009-04-06",93,31
"2010-04-01",246,895
"2010-07-26",34,167
"2010-11-17",297,452
"2011-06-10",81,15650
"2012-07-13",132,45748
"2012-10-31",242,25467
"2012-12-11",350,5821
"2013-02-20",62,26413
"2013-07-09",228,44429
"2013-12-20",229,43245
"2015-01-19",253,51302
"2015-04-09",263,46430
"2015-07-03",20,15412
"2015-10-01",124,74725
"2016-01-04",166,64004
"2016-12-27",231,14569
"2007-12-19",207,1258
"2008-06-27",226,1008
"2008-10-10",253,359
"2008-12-17",274,231
"2009-04-06",94,35
"2010-04-01",247,711
"2010-07-26",35,126
"2010-11-17",298,295
"2011-06-10",82,12237
"2012-07-13",133,45801
"2012-10-31",243,36437
"2012-12-11",351,5186
"2013-02-20",63,28898
"2013-07-09",229,41042
"2013-12-20",230,44919
"2015-01-19",254,50165
"2015-04-09",264,46065
"2015-07-03",21,13619
"2015-10-01",125,73021
"2016-01-04",167,64442
"2016-12-27",232,15462
"2007-12-19",208,1609
"2008-06-27",227,739
"2008-10-10",254,321
"2008-12-17",275,202
"2009-04-06",95,27
"2010-04-01",248,949
"2010-07-26",36,134
"2010-11-17",299,372
"2011-06-10",83,14642
"2012-07-13",134,36732
"2012-10-31",244,32697
"2012-12-11",352,4694
"2013-02-20",64,30018
"2013-07-09",230,42793
"2013-12-20",231,50982
"2015-01-19",255,46342
"2015-04-09",265,47602
"2015-07-03",22,12574
"2015-10-01",126,76663
"2016-01-04",168,64384
"2016-12-27",233,14882
"2007-12-19",209,1410
"2008-06-27",228,773
"2008-10-10",255,441
"2008-12-17",276,203
"2009-04-06",96,24
"2010-04-01",249,1069
"2010-07-26",37,123
"2010-11-17",300,202
"2011-06-10",84,17470
"2012-07-13",135,40685
"2012-10-31",245,27901
"2012-12-11",353,5138
"2013-02-20",65,28751
"2013-07-09",231,47661
"2013-12-20",232,54794
"2015-01-19",256,42191
"2015-04-09",266,50135
"2015-07-03",23,13126
"2015-10-01",127,77504
"2016-01-04",169,61926
"2016-12-27",234,14850
"2007-12-19",210,1194
"2008-06-27",229,712
"2008-10-10",256,238
"2008-12-17",277,208
"2009-04-06",97,24
"2010-04-01",250,912
"2010-07-26",38,91
"2010-11-17",301,177
"2011-06-10",85,15496
"2012-07-13",136,38677
"2012-10-31",246,26886
"2012-12-11",354,4712
"2013-02-20",66,22317
"2013-07-09",232,51688
"2013-12-20",233,46408
"2015-01-19",257,45773
"2015-04-09",267,44883
"2015-07-03",24,59721
"2015-10-01",128,72431
"2016-01-04",170,65911
"2016-12-27",235,12281
"2007-12-19",211,928
"2008-06-27",230,1059
"2008-10-10",257,236
"2008-12-17",278,116
"2009-04-06",98,24
"2010-04-01",251,728
"2010-07-26",39,118
"2010-11-17",302,256
"2011-06-10",86,17141
"2012-07-13",137,42481
"2012-10-31",247,27612
"2012-12-11",355,5445
"2013-02-20",67,16954
"2013-07-09",233,43884
"2013-12-20",234,48070
"2015-01-19",258,42752
"2015-04-09",268,47945
"2015-07-03",25,108206
"2015-10-01",129,79298
"2016-01-04",171,62446
"2016-12-27",236,12306
"2007-12-19",212,971
"2008-06-27",231,710
"2008-10-10",258,226
"2008-12-17",279,218
"2009-04-06",99,31
"2010-04-01",252,961
"2010-07-26",40,109
"2010-11-17",303,227
"2011-06-10",87,15465
"2012-07-13",138,41380
"2012-10-31",248,30610
"2012-12-11",356,7063
"2013-02-20",68,15616
"2013-07-09",234,45435
"2013-12-20",235,43481
"2015-01-19",259,46220
"2015-04-09",269,48890
"2015-07-03",26,104601
"2015-10-01",130,77803
"2016-01-04",172,63017
"2016-12-27",237,11776
"2007-12-19",213,1083
"2008-06-27",232,820
"2008-10-10",259,264
"2008-12-17",280,102
"2009-04-06",100,27
"2010-04-01",253,786
"2010-07-26",41,148
"2010-11-17",304,337
"2011-06-10",88,17803
"2012-07-13",139,40495
"2012-10-31",249,24893
"2012-12-11",357,6798
"2013-02-20",69,14296
"2013-07-09",235,41205
"2013-12-20",236,43269
"2015-01-19",260,46567
"2015-04-09",270,44650
"2015-07-03",27,71244
"2015-10-01",131,76061
"2016-01-04",173,67032
"2016-12-27",238,11632
"2007-12-19",214,957
"2008-06-27",233,1109
"2008-10-10",260,183
"2008-12-17",281,98
"2009-04-06",101,52
"2010-04-01",254,644
"2010-07-26",42,149
"2010-11-17",305,1439
"2011-06-10",89,21446
"2012-07-13",140,41992
"2012-10-31",250,26909
"2012-12-11",358,7577
"2013-02-20",70,15640
"2013-07-09",236,40878
"2013-12-20",237,41666
"2015-01-19",261,43286
"2015-04-09",271,46156
"2015-07-03",28,26792
"2015-10-01",132,71859
"2016-01-04",174,67034
"2016-12-27",239,11086
"2007-12-19",215,1427
"2008-06-27",234,712
"2008-10-10",261,355
"2008-12-17",282,89
"2009-04-06",102,39
"2010-04-01",255,1013
"2010-07-26",43,72
"2010-11-17",306,3413
"2011-06-10",90,33356
"2012-07-13",141,47143
"2012-10-31",251,27741
"2012-12-11",359,25099
"2013-02-20",71,18436
"2013-07-09",237,38933
"2013-12-20",238,44361
"2015-01-19",262,43369
"2015-04-09",272,45427
"2015-07-03",29,34052
"2015-10-01",133,69904
"2016-01-04",175,65617
"2016-12-27",240,12208
"2007-12-19",216,1140
"2008-06-27",235,673
"2008-10-10",262,273
"2008-12-17",283,120
"2009-04-06",103,40
"2010-04-01",256,858
"2010-07-26",44,127
"2010-11-17",307,5956
"2011-06-10",91,32338
"2012-07-13",142,43540
"2012-10-31",252,28705
"2012-12-11",360,50107
"2013-02-20",72,17038
"2013-07-09",238,40059
"2013-12-20",239,44714
"2015-01-19",263,42007
"2015-04-09",273,46826
"2015-07-03",30,14397
"2015-10-01",134,70659
"2016-01-04",176,65673
"2016-12-27",241,8999
"2007-12-19",217,969
"2008-06-27",236,702
"2008-10-10",263,436
"2008-12-17",284,47
"2009-04-06",104,89
"2010-04-01",257,791
"2010-07-26",45,152
"2010-11-17",308,6614
"2011-06-10",92,35518
"2012-07-13",143,37537
"2012-10-31",253,30492
"2012-12-11",361,43940
"2013-02-20",73,12933
"2013-07-09",239,40779
"2013-12-20",240,40802
"2015-01-19",264,38984
"2015-04-09",274,53762
"2015-07-03",31,12680
"2015-10-01",135,72843
"2016-01-04",177,65411
"2016-12-27",242,8442
"2007-12-19",218,936
"2008-06-27",237,537
"2008-10-10",264,350
"2008-12-17",285,112
"2009-04-06",105,50
"2010-04-01",258,600
"2010-07-26",46,219
"2010-11-17",309,4105
"2011-06-10",93,30435
"2012-07-13",144,34736
"2012-10-31",254,30689
"2012-12-11",362,38476
"2013-02-20",74,13576
"2013-07-09",240,38807
"2013-12-20",241,36148
"2015-01-19",265,40101
"2015-04-09",275,49630
"2015-07-03",32,13512
"2015-10-01",136,71886
"2016-01-04",178,67808
"2016-12-27",243,8208
"2007-12-19",219,805
"2008-06-27",238,982
"2008-10-10",265,215
"2008-12-17",286,90
"2009-04-06",106,42
"2010-04-01",259,631
"2010-07-26",47,148
"2010-11-17",310,2702
"2011-06-10",94,30662
"2012-07-13",145,39494
"2012-10-31",255,27023
"2012-12-11",363,35129
"2013-02-20",75,12335
"2013-07-09",241,33161
"2013-12-20",242,39117
"2015-01-19",266,43572
"2015-04-09",276,43325
"2015-07-03",33,12499
"2015-10-01",137,78663
"2016-01-04",179,71851
"2016-04-05",1,453662
"2016-12-27",244,9380
"2007-12-19",220,830
"2008-06-27",239,611
"2008-10-10",266,173
"2008-12-17",287,57
"2009-04-06",107,42
"2010-04-01",260,579
"2010-07-26",48,193
"2010-11-17",311,1943
"2011-06-10",95,42421
"2012-01-18",1,45007
"2012-07-13",146,35886
"2012-10-31",256,23934
"2012-12-11",364,32693
"2013-02-20",76,14469
"2013-07-09",242,36376
"2013-12-20",243,35497
"2015-01-19",267,39435
"2015-04-09",277,42761
"2015-07-03",34,12569
"2015-10-01",138,76315
"2016-01-04",180,71076
"2016-04-05",2,46655
"2016-12-27",245,8961
"2007-12-19",221,904
"2008-06-27",240,581
"2008-10-10",267,198
"2008-12-17",288,27
"2009-04-06",108,88
"2010-04-01",261,685
"2010-07-26",49,176
"2010-11-17",312,2610
"2011-06-10",96,28964
"2012-01-18",2,14258
"2012-07-13",147,39196
"2012-10-31",257,24802
"2012-12-11",365,32457
"2013-02-20",77,13971
"2013-07-09",243,42574
"2013-12-20",244,47637
"2015-01-19",268,43718
"2015-04-09",278,48778
"2015-07-03",35,11829
"2015-10-01",139,71013
"2016-01-04",181,73677
"2016-04-05",3,48106
"2016-12-27",246,7611
"2007-12-19",222,788
"2008-06-27",241,736
"2008-10-10",268,130
"2008-12-17",289,83
"2009-04-06",109,62
"2010-04-01",262,656
"2010-07-26",50,252
"2010-11-17",313,2609
"2011-06-10",97,31807
"2012-01-18",3,15019
"2012-07-13",148,38005
"2012-10-31",258,24802
"2012-12-11",366,6583
"2013-02-20",78,13976
"2013-07-09",244,45806
"2013-12-20",245,41509
"2015-01-19",269,45542
"2015-04-09",279,47249
"2015-07-03",36,11475
"2015-10-01",140,75602
"2016-01-04",182,171059
"2016-04-05",4,44464
"2016-12-27",247,7690
"2007-12-19",223,1299
"2008-06-27",242,426
"2008-10-10",269,72
"2008-12-17",290,10
"2009-04-06",110,72
"2010-04-01",263,872
