"snapshot","year","speciesCount"
"2013-07-09",1872,546
"2013-12-20",1873,647
"2015-01-19",1897,888
"2015-04-09",1907,1005
"2016-01-04",1810,7
"2016-12-27",1875,257
"2008-06-27",1870,40
"2008-10-10",1897,30
"2008-12-17",1918,199
"2010-04-01",1891,42
"2010-11-17",1942,588
"2012-10-31",1887,274
"2012-12-11",1995,4692
"2013-07-09",1873,663
"2013-12-20",1874,567
"2015-01-19",1898,928
"2015-04-09",1908,1210
"2016-01-04",1811,9
"2016-12-27",1876,218
"2008-06-27",1871,34
"2008-10-10",1898,110
"2008-12-17",1919,254
"2010-04-01",1892,238
"2010-11-17",1943,583
"2012-10-31",1888,186
"2012-12-11",1996,4934
"2013-07-09",1874,581
"2013-12-20",1875,360
"2015-01-19",1899,841
"2015-04-09",1909,1262
"2016-01-04",1812,7
"2016-12-27",1877,351
"2008-06-27",1872,56
"2008-10-10",1899,73
"2008-12-17",1920,166
"2010-04-01",1893,144
"2010-11-17",1944,445
"2012-10-31",1889,149
"2012-12-11",1997,5096
"2013-07-09",1875,364
"2013-12-20",1876,423
"2015-01-19",1900,973
"2015-04-09",1910,1277
"2016-01-04",1813,14
"2016-12-27",1878,462
"2007-12-19",1854,1
"2008-06-27",1873,168
"2008-10-10",1900,69
"2008-12-17",1921,150
"2010-04-01",1894,61
"2010-11-17",1945,891
"2012-07-13",1780,2
"2012-10-31",1890,214
"2012-12-11",1998,4636
"2013-07-09",1876,425
"2013-12-20",1877,594
"2015-01-19",1901,911
"2015-04-09",1911,1203
"2015-10-01",1772,1
"2016-01-04",1814,8
"2016-12-27",1879,190
"2007-12-19",1855,2
"2008-06-27",1874,142
"2008-10-10",1901,90
"2008-12-17",1922,147
"2010-04-01",1895,74
"2010-11-17",1946,902
"2012-10-31",1891,243
"2012-12-11",1999,4747
"2013-07-09",1877,599
"2013-12-20",1878,694
"2015-01-19",1902,872
"2015-04-09",1912,1156
"2015-10-01",1773,1
"2016-01-04",1815,11
"2016-12-27",1880,497
"2007-12-19",1856,2
"2008-06-27",1875,64
"2008-10-10",1902,167
"2008-12-17",1923,254
"2010-04-01",1896,74
"2010-11-17",1947,1128
"2012-10-31",1892,352
"2012-12-11",2000,5466
"2013-07-09",1878,705
"2013-12-20",1879,408
"2015-01-19",1903,953
"2015-04-09",1913,1075
"2016-01-04",1816,3
"2016-12-27",1881,317
"2007-12-19",1857,2
"2008-06-27",1876,104
"2008-10-10",1903,173
"2008-12-17",1924,260
"2010-04-01",1897,80
"2010-11-17",1948,1178
"2012-10-31",1893,261
"2012-12-11",2001,5442
"2013-07-09",1879,413
"2013-12-20",1880,629
"2015-01-19",1904,966
"2015-04-09",1914,955
"2015-10-01",1775,1
"2016-01-04",1817,10
"2016-12-27",1882,372
"2007-12-19",1858,4
"2008-06-27",1877,146
"2008-10-10",1904,112
"2008-12-17",1925,262
"2010-04-01",1898,201
"2010-11-17",1949,977
"2012-10-31",1894,181
"2012-12-11",2002,5689
"2013-07-09",1880,645
"2013-12-20",1881,537
"2015-01-19",1905,855
"2015-04-09",1915,1123
"2016-01-04",1818,12
"2016-12-27",1883,363
"2007-12-19",1859,6
"2008-06-27",1878,238
"2008-10-10",1905,88
"2008-12-17",1926,235
"2010-04-01",1899,164
"2010-11-17",1950,943
"2012-10-31",1895,460
"2012-12-11",2003,6041
"2013-07-09",1881,544
"2013-12-20",1882,506
"2015-01-19",1906,979
"2015-04-09",1916,1172
"2016-01-04",1819,16
"2016-12-27",1884,422
"2007-12-19",1860,5
"2008-06-27",1879,81
"2008-10-10",1906,162
"2008-12-17",1927,343
"2010-04-01",1900,128
"2010-11-17",1951,1031
"2012-10-31",1896,270
"2012-12-11",2004,5905
"2013-07-09",1882,512
"2013-12-20",1883,689
"2015-01-19",1907,996
"2015-04-09",1917,1107
"2015-10-01",1778,1
"2016-01-04",1820,15
"2016-12-27",1885,239
"2007-12-19",1861,7
"2008-06-27",1880,176
"2008-10-10",1907,197
"2008-12-17",1928,299
"2010-04-01",1901,130
"2010-11-17",1952,1244
"2012-10-31",1897,424
"2012-12-11",2005,6557
"2013-07-09",1883,693
"2013-12-20",1884,573
"2015-01-19",1908,1204
"2015-04-09",1918,921
"2016-01-04",1821,16
"2016-12-27",1886,182
"2007-12-19",1862,6
"2008-06-27",1881,105
"2008-10-10",1908,191
"2008-12-17",1929,351
"2010-04-01",1902,228
"2010-11-17",1953,951
"2012-10-31",1898,452
"2012-12-11",2006,7115
"2013-07-09",1884,577
"2013-12-20",1885,666
"2015-01-19",1909,1260
"2015-04-09",1919,1010
"2015-10-01",1780,1
"2016-01-04",1822,7
"2016-04-05",1644,1
"2016-12-27",1887,250
"2007-12-19",1863,22
"2008-06-27",1882,116
"2008-10-10",1909,316
"2008-12-17",1930,322
"2010-04-01",1903,238
"2010-11-17",1954,1105
"2012-10-31",1899,462
"2012-12-11",2007,7434
"2013-07-09",1885,675
"2013-12-20",1886,635
"2015-01-19",1910,1267
"2015-04-09",1920,1108
"2015-07-03",1677,1
"2015-10-01",1781,5
"2016-01-04",1823,6
"2016-12-27",1888,159
"2007-12-19",1864,7
"2008-06-27",1883,164
"2008-10-10",1910,297
"2008-12-17",1931,432
"2010-04-01",1904,224
"2010-11-17",1955,1458
"2012-07-13",1790,4
"2012-10-31",1900,589
"2012-12-11",2008,7630
"2013-07-09",1886,638
"2013-12-20",1887,484
"2015-01-19",1911,1203
"2015-04-09",1921,1083
"2015-10-01",1782,3
"2016-01-04",1824,40
"2016-04-05",1646,1
"2016-12-27",1889,189
"2007-12-19",1865,10
"2008-06-27",1884,195
"2008-10-10",1911,340
"2008-12-17",1932,343
"2010-04-01",1905,138
"2010-11-17",1956,1217
"2012-07-13",1791,4
"2012-10-31",1901,435
"2012-12-11",2009,7289
"2013-07-09",1887,489
"2013-12-20",1888,398
"2015-01-19",1912,1155
"2015-04-09",1922,1127
"2015-07-03",1679,1
"2015-10-01",1783,4
"2016-01-04",1825,12
"2016-12-27",1890,240
"2007-12-19",1866,25
"2008-06-27",1885,58
"2008-10-10",1912,300
"2008-12-17",1933,341
"2010-04-01",1906,235
"2010-11-17",1957,1107
"2012-07-13",1792,3
"2012-10-31",1902,486
"2012-12-11",2010,7002
"2013-07-09",1888,398
"2013-09-10",1644,1
"2013-12-20",1889,457
"2015-01-19",1913,1067
"2015-04-09",1923,1165
"2015-10-01",1784,2
"2016-01-04",1826,54
"2016-12-27",1891,212
"2007-12-19",1867,34
"2008-06-27",1886,41
"2008-10-10",1913,236
"2008-12-17",1934,580
"2010-04-01",1907,296
"2010-11-17",1958,1301
"2012-10-31",1903,554
"2012-12-11",2011,4120
"2013-07-09",1889,465
"2013-12-20",1890,656
"2015-01-19",1914,949
"2015-04-09",1924,1149
"2015-07-03",1681,1
"2016-01-04",1827,16
"2016-12-27",1892,366
"2007-12-19",1868,21
"2008-06-27",1887,37
"2008-10-10",1914,119
"2008-12-17",1935,639
"2010-04-01",1908,300
"2010-11-17",1959,1337
"2012-07-13",1794,1
"2012-10-31",1904,538
"2012-12-11",2012,1686
"2013-07-09",1890,655
"2013-12-20",1891,490
"2015-01-19",1915,1123
"2015-04-09",1925,1273
"2015-07-03",1682,1
"2015-10-01",1786,1
"2016-01-04",1828,6
"2016-04-05",1650,3
"2016-12-27",1893,255
"2007-12-19",1869,30
"2008-06-27",1888,108
"2008-10-10",1915,204
"2008-12-17",1936,641
"2010-04-01",1909,435
"2010-11-17",1960,1562
"2012-10-31",1905,465
"2012-12-11",2013,6
"2013-07-09",1891,493
"2013-12-20",1892,721
"2015-01-19",1916,1170
"2015-04-09",1926,1242
"2015-10-01",1787,2
"2016-01-04",1829,22
"2016-12-27",1894,195
"2007-12-19",1870,48
"2008-06-27",1889,29
"2008-10-10",1916,240
"2008-12-17",1937,441
"2010-04-01",1910,353
"2010-11-17",1961,1563
"2012-10-31",1906,591
"2012-12-11",2014,2
"2013-07-09",1892,720
"2013-12-20",1893,591
"2015-01-19",1917,1104
"2015-04-09",1927,1334
"2016-01-04",1830,89
"2016-12-27",1895,249
"2007-12-19",1871,43
"2008-06-27",1890,48
"2008-10-10",1917,199
"2008-12-17",1938,274
"2010-04-01",1911,445
"2010-11-17",1962,1652
"2012-07-13",1797,2
"2012-10-31",1907,650
"2012-12-11",2015,3
"2013-07-09",1893,598
"2013-12-20",1894,515
"2015-01-19",1918,923
"2015-04-09",1928,1264
"2016-01-04",1831,77
"2016-12-27",1896,225
"2007-12-19",1872,65
"2008-06-27",1891,15
"2008-10-10",1918,199
"2008-12-17",1939,131
"2010-04-01",1912,363
"2010-11-17",1963,1451
"2012-07-13",1798,2
"2012-10-31",1908,758
"2012-12-11",2016,5
"2013-07-09",1894,521
"2013-09-10",1650,3
"2013-12-20",1895,697
"2015-01-19",1919,1011
"2015-04-09",1929,1256
"2015-10-01",1790,3
"2016-01-04",1832,31
"2016-12-27",1897,356
"2007-12-19",1873,169
"2008-06-27",1892,165
"2008-10-10",1919,254
"2008-12-17",1940,74
"2010-04-01",1913,279
"2010-11-17",1964,1532
"2012-07-13",1799,10
"2012-10-31",1909,886
"2013-07-09",1895,699
"2013-12-20",1896,615
"2015-01-19",1920,1103
"2015-04-09",1930,1327
"2015-10-01",1791,1
"2016-01-04",1833,56
"2016-12-27",1898,473
"2007-12-19",1874,146
"2008-06-27",1893,124
"2008-10-10",1920,165
"2008-12-17",1941,90
"2010-04-01",1914,141
"2010-11-17",1965,1678
"2011-06-10",1749,1
"2012-07-13",1800,39
"2012-10-31",1910,916
"2013-07-09",1896,618
"2013-12-20",1897,833
"2015-01-19",1921,1083
"2015-04-09",1931,1453
"2015-10-01",1792,8
"2016-01-04",1834,72
"2016-04-05",1656,1
"2016-12-27",1899,379
"2007-12-19",1875,68
"2008-06-27",1894,49
"2008-10-10",1921,150
"2008-12-17",1942,269
"2010-04-01",1915,245
"2010-11-17",1966,1732
"2012-07-13",1801,4
"2012-10-31",1911,847
"2013-07-09",1897,834
"2013-12-20",1898,881
"2015-01-19",1922,1135
"2015-04-09",1932,1549
"2015-07-03",1689,2
"2015-10-01",1793,12
"2016-01-04",1835,19
"2016-12-27",1900,358
"2007-12-19",1876,106
"2008-06-27",1895,55
"2008-10-10",1922,147
"2008-12-17",1943,278
"2010-04-01",1916,262
"2010-11-17",1967,1575
"2012-07-13",1802,57
"2012-10-31",1912,725
"2013-07-09",1898,889
"2013-12-20",1899,817
"2015-01-19",1923,1163
"2015-04-09",1933,1655
"2015-07-03",1690,2
"2015-10-01",1794,9
"2016-01-04",1836,12
"2016-12-27",1901,333
"2007-12-19",1877,157
"2008-06-27",1896,34
"2008-10-10",1923,254
"2008-12-17",1944,77
"2010-04-01",1917,234
"2010-11-17",1968,1606
"2012-07-13",1803,2
"2012-10-31",1913,857
"2013-07-09",1899,824
"2013-12-20",1900,937
"2015-01-19",1924,1150
"2015-04-09",1934,2007
"2015-10-01",1795,9
"2016-01-04",1837,23
"2016-12-27",1902,537
"2007-12-19",1878,241
"2008-06-27",1897,44
"2008-10-10",1924,260
"2008-12-17",1945,240
"2010-04-01",1918,223
"2010-11-17",1969,1689
"2012-07-13",1804,3
"2012-10-31",1914,635
"2013-07-09",1900,939
"2013-09-10",1656,1
"2013-12-20",1901,882
"2015-01-19",1925,1272
"2015-04-09",1935,2152
"2015-10-01",1796,8
"2016-01-04",1838,43
"2016-12-27",1903,584
"2007-12-19",1879,83
"2008-06-27",1898,116
"2008-10-10",1925,262
"2008-12-17",1946,376
"2010-04-01",1919,276
"2010-11-17",1970,1506
"2012-07-13",1805,1
"2012-10-31",1915,721
"2013-07-09",1901,888
"2013-12-20",1902,844
"2015-01-19",1926,1235
"2015-04-09",1936,2341
"2015-07-03",1693,1
"2015-10-01",1797,8
"2016-01-04",1839,36
"2016-12-27",1904,428
"2007-12-19",1880,188
"2008-06-27",1899,77
"2008-10-10",1926,236
"2008-12-17",1947,409
"2010-04-01",1920,190
"2010-11-17",1971,1347
"2012-07-13",1806,3
"2012-10-31",1916,811
"2013-07-09",1902,848
"2013-12-20",1903,927
"2015-01-19",1927,1329
"2015-04-09",1937,2156
"2015-10-01",1798,5
"2016-01-04",1840,147
"2016-12-27",1905,369
"2007-12-19",1881,101
"2008-06-27",1900,77
"2008-10-10",1927,343
"2008-12-17",1948,472
"2009-04-06",1768,1
"2010-04-01",1921,168
"2010-11-17",1972,1369
"2012-07-13",1807,5
"2012-10-31",1917,710
"2013-07-09",1903,934
"2013-12-20",1904,952
"2015-01-19",1928,1256
"2015-04-09",1938,1871
"2015-10-01",1799,10
"2016-01-04",1841,39
"2016-12-27",1906,438
"2007-12-19",1882,113
"2008-06-27",1901,92
"2008-10-10",1928,299
"2008-12-17",1949,384
"2010-04-01",1922,172
"2010-11-17",1973,1531
"2012-10-31",1918,589
"2013-07-09",1904,959
"2013-12-20",1905,837
"2015-01-19",1929,1252
"2015-04-09",1939,1787
"2015-10-01",1800,321
"2016-01-04",1842,33
"2016-12-27",1907,519
"2007-12-19",1883,162
"2008-06-27",1902,168
"2008-10-10",1929,351
"2008-12-17",1950,336
"2010-04-01",1923,285
"2010-11-17",1974,1596
"2012-07-13",1809,4
"2012-10-31",1919,684
"2013-07-09",1905,843
"2013-12-20",1906,971
"2015-01-19",1930,1319
"2015-04-09",1940,1418
"2015-10-01",1801,16
"2016-01-04",1843,76
"2016-12-27",1908,714
"2007-12-19",1884,193
"2008-06-27",1903,176
"2008-10-10",1930,322
"2008-12-17",1951,304
"2009-04-06",1771,1
"2010-04-01",1924,329
"2010-11-17",1975,1705
"2012-07-13",1810,2
"2012-10-31",1920,836
"2013-07-09",1906,990
"2013-12-20",1907,995
"2015-01-19",1931,1446
"2015-04-09",1941,1012
"2015-10-01",1802,111
"2016-01-04",1844,89
"2016-12-27",1909,836
"2007-12-19",1885,53
"2008-06-27",1904,118
"2008-10-10",1931,433
"2008-12-17",1952,551
"2010-04-01",1925,324
"2010-11-17",1976,1899
"2012-07-13",1811,2
"2012-10-31",1921,611
"2013-07-09",1907,999
"2013-12-20",1908,1170
"2015-01-19",1932,1540
"2015-04-09",1942,1350
"2015-07-03",1699,1
"2015-10-01",1803,19
"2016-01-04",1845,94
"2016-12-27",1910,765
"2007-12-19",1886,42
"2008-06-27",1905,84
"2008-10-10",1932,343
"2008-12-17",1953,316
"2010-04-01",1926,328
"2010-11-17",1977,1703
"2012-07-13",1812,2
"2012-10-31",1922,829
"2013-07-09",1908,1179
"2013-12-20",1909,1228
"2015-01-19",1933,1642
"2015-04-09",1943,1425
"2015-07-03",1700,25
"2015-10-01",1804,14
"2016-01-04",1846,88
"2016-12-27",1911,723
"2007-12-19",1887,44
"2008-06-27",1906,167
"2008-10-10",1933,341
"2008-12-17",1954,323
"2010-04-01",1927,411
"2010-11-17",1978,1675
"2012-07-13",1813,2
"2012-10-31",1923,900
"2013-07-09",1909,1236
"2013-12-20",1910,1213
"2015-01-19",1934,1999
"2015-04-09",1944,1136
"2015-07-03",1701,2
"2015-10-01",1805,12
"2016-01-04",1847,123
"2016-12-27",1912,777
"2007-12-19",1888,107
"2008-06-27",1907,223
"2008-10-10",1934,578
"2008-12-17",1955,688
"2010-04-01",1928,376
"2010-11-17",1979,1602
"2012-10-31",1924,872
"2013-07-09",1910,1233
"2013-12-20",1911,1199
"2015-01-19",1935,2138
"2015-04-09",1945,1739
"2015-07-03",1702,2
"2015-10-01",1806,12
"2016-01-04",1848,52
"2016-12-27",1913,570
"2007-12-19",1889,32
"2008-06-27",1908,216
"2008-10-10",1935,638
"2008-12-17",1956,501
"2010-04-01",1929,432
"2010-11-17",1980,1635
"2012-07-13",1815,2
"2012-10-31",1925,1011
"2013-07-09",1911,1225
"2013-12-20",1912,1116
"2015-01-19",1936,2335
"2015-04-09",1946,2015
"2015-10-01",1807,11
"2016-01-04",1849,114
"2016-12-27",1914,344
"2007-12-19",1890,28
"2008-06-27",1909,321
"2008-10-10",1936,642
"2008-12-17",1957,447
"2010-04-01",1930,393
"2010-11-17",1981,2065
"2012-07-13",1816,2
"2012-10-31",1926,896
"2013-07-09",1912,1131
"2013-12-20",1913,1078
"2015-01-19",1937,2150
"2015-04-09",1947,2382
"2015-10-01",1808,1
"2016-01-04",1850,113
"2016-12-27",1915,629
"2007-12-19",1891,30
"2008-06-27",1910,300
"2008-10-10",1937,433
"2008-12-17",1958,504
"2010-04-01",1931,524
"2010-11-17",1982,1860
"2012-10-31",1927,1074
"2013-07-09",1913,1089
"2013-12-20",1914,921
"2015-01-19",1938,1857
"2015-04-09",1948,2421
"2015-10-01",1809,1
"2016-01-04",1851,213
"2016-12-27",1916,577
"2007-12-19",1892,128
"2008-06-27",1911,343
"2008-10-10",1938,274
"2008-12-17",1959,549
"2010-04-01",1932,439
"2010-11-17",1983,1730
"2012-07-13",1818,4
"2012-10-31",1928,1075
"2013-07-09",1914,929
"2013-12-20",1915,1011
"2015-01-19",1939,1783
"2015-04-09",1949,2174
"2015-10-01",1810,7
"2016-01-04",1852,286
"2016-12-27",1917,564
"2007-12-19",1893,129
"2008-06-27",1912,310
"2008-10-10",1939,133
"2008-12-17",1960,496
"2010-04-01",1933,461
"2010-11-17",1984,1832
"2011-06-10",1768,1
"2012-10-31",1929,1138
"2013-02-20",1749,1
"2013-07-09",1915,1020
"2013-12-20",1916,1121
"2015-01-19",1940,1417
"2015-04-09",1950,2220
"2015-10-01",1811,9
"2016-01-04",1853,285
"2016-12-27",1918,416
"2007-12-19",1894,55
"2008-06-27",1913,229
"2008-10-10",1940,74
"2008-12-17",1961,543
"2010-04-01",1934,728
"2010-11-17",1985,2051
"2012-07-13",1820,1
"2012-10-31",1930,1056
"2013-02-20",1750,1
"2013-07-09",1916,1130
"2013-12-20",1917,1029
"2015-01-19",1941,1011
"2015-04-09",1951,2213
"2015-07-03",1708,1
"2015-10-01",1812,7
"2016-01-04",1854,343
"2016-12-27",1919,497
"2007-12-19",1895,55
"2008-06-27",1914,107
"2008-10-10",1941,88
"2008-12-17",1962,662
"2010-04-01",1935,841
"2010-11-17",1986,2015
"2012-07-13",1821,3
"2012-10-31",1931,1138
"2013-07-09",1917,1045
"2013-12-20",1918,885
"2015-01-19",1942,1350
"2015-04-09",1952,2152
"2015-07-03",1709,1
"2015-10-01",1813,14
"2016-01-04",1855,177
"2016-04-05",1677,1
"2016-12-27",1920,483
"2007-12-19",1896,35
"2008-06-27",1915,179
"2008-10-10",1942,269
"2008-12-17",1963,451
"2010-04-01",1936,850
"2010-11-17",1987,2091
"2011-06-10",1771,1
"2012-07-13",1822,1
"2012-10-31",1932,1273
"2013-07-09",1918,897
"2013-12-20",1919,1020
"2015-01-19",1943,1424
"2015-04-09",1953,2146
"2015-10-01",1814,8
"2016-01-04",1856,448
"2016-12-27",1921,448
"2007-12-19",1897,47
"2008-06-27",1916,235
"2008-10-10",1943,277
"2008-12-17",1964,403
"2010-04-01",1937,577
"2010-11-17",1988,2093
"2011-06-10",1772,1
"2012-07-13",1823,2
"2012-10-31",1933,1409
"2013-07-09",1919,1035
"2013-12-20",1920,1084
"2015-01-19",1944,1133
"2015-04-09",1954,2322
"2015-10-01",1815,10
"2016-01-04",1857,162
"2016-04-05",1679,1
"2016-12-27",1922,491
"2007-12-19",1898,113
"2008-06-27",1917,192
"2008-10-10",1944,77
"2008-12-17",1965,364
"2010-04-01",1938,410
"2010-11-17",1989,2274
"2012-01-18",1679,1
"2012-10-31",1934,1743
"2013-07-09",1920,1101
"2013-12-20",1921,1061
"2015-01-19",1945,1737
"2015-04-09",1955,2477
"2015-10-01",1816,2
"2016-01-04",1858,137
"2016-12-27",1923,648
"2007-12-19",1899,70
"2008-06-27",1918,199
"2008-10-10",1945,240
"2008-12-17",1966,571
"2010-04-01",1939,317
"2010-11-17",1990,2225
"2012-07-13",1825,1
"2012-10-31",1935,1882
"2013-07-09",1921,1074
"2013-09-10",1677,1
"2013-12-20",1922,1131
"2015-01-19",1946,2006
"2015-04-09",1956,2642
"2015-10-01",1817,10
"2016-01-04",1859,594
"2016-04-05",1681,1
"2016-12-27",1924,612
"2007-12-19",1900,81
"2008-06-27",1919,255
"2008-10-10",1946,376
"2008-12-17",1967,279
"2010-04-01",1940,146
"2010-11-17",1991,1918
"2012-07-13",1826,1
"2012-10-31",1936,2015
"2013-07-09",1922,1125
"2013-12-20",1923,1133
"2015-01-19",1947,2368
"2015-04-09",1957,2368
"2015-10-01",1818,12
"2016-01-04",1860,298
"2016-04-05",1682,1
"2016-12-27",1925,643
"2007-12-19",1901,91
"2008-06-27",1920,166
"2008-10-10",1947,408
"2008-12-17",1968,312
"2010-04-01",1941,155
"2010-11-17",1992,2360
"2012-07-13",1827,4
"2012-10-31",1937,1892
"2013-07-09",1923,1158
"2013-09-10",1679,1
"2013-12-20",1924,1130
"2015-01-19",1948,2410
"2015-04-09",1958,2483
"2015-10-01",1819,16
"2016-01-04",1861,277
"2016-12-27",1926,623
"2007-12-19",1902,162
"2008-06-27",1921,153
"2008-10-10",1948,472
"2008-12-17",1969,338
"2010-04-01",1942,345
"2010-11-17",1993,1980
"2012-07-13",1828,1
"2012-10-31",1938,1564
"2013-07-09",1924,1145
"2013-12-20",1925,1268
"2015-01-19",1949,2160
"2015-04-09",1959,2404
"2015-10-01",1820,15
"2016-01-04",1862,332
"2016-12-27",1927,877
"2007-12-19",1903,183
"2008-06-27",1922,149
"2008-10-10",1949,384
"2008-12-17",1970,135
"2010-04-01",1943,358
"2010-11-17",1994,2877
"2012-07-13",1829,5
"2012-10-31",1939,1329
"2013-07-09",1925,1284
"2013-09-10",1681,1
"2013-12-20",1926,1214
"2015-01-19",1950,2212
"2015-04-09",1960,2794
"2015-07-03",1717,5
"2015-10-01",1821,16
"2016-01-04",1863,281
"2016-12-27",1928,735
"2007-12-19",1904,119
"2008-06-27",1923,258
"2008-10-10",1950,336
"2008-12-17",1971,112
"2010-04-01",1944,124
"2010-11-17",1995,2941
"2012-07-13",1830,6
"2012-10-31",1940,727
"2013-07-09",1926,1227
"2013-09-10",1682,1
"2013-12-20",1927,1293
"2015-01-19",1951,2211
"2015-04-09",1961,2813
"2015-10-01",1822,7
"2016-01-04",1864,384
"2016-12-27",1929,754
"2007-12-19",1905,85
"2008-06-27",1924,262
"2008-10-10",1951,304
"2008-12-17",1972,188
"2010-04-01",1945,395
"2010-11-17",1996,3104
"2011-06-10",1780,2
"2012-07-13",1831,1
"2012-10-31",1941,740
"2013-07-09",1927,1360
"2013-12-20",1928,1237
"2015-01-19",1952,2145
"2015-04-09",1962,2831
"2015-10-01",1823,6
"2016-01-04",1865,421
"2016-12-27",1930,734
"2007-12-19",1906,165
"2008-06-27",1925,255
"2008-10-10",1952,551
"2008-12-17",1973,429
"2010-04-01",1946,556
"2010-11-17",1997,2976
"2012-07-13",1832,3
"2012-10-31",1942,1060
"2013-07-09",1928,1322
"2013-12-20",1929,1250
"2015-01-19",1953,2144
"2015-04-09",1963,3046
"2015-07-03",1720,1
"2015-10-01",1824,40
"2016-01-04",1866,498
"2016-12-27",1931,895
"2007-12-19",1907,222
"2008-06-27",1926,250
"2008-10-10",1953,316
"2008-12-17",1974,269
"2010-04-01",1947,600
"2010-11-17",1998,3016
"2012-07-13",1833,2
"2012-10-31",1943,1082
"2013-07-09",1929,1409
"2013-12-20",1930,1298
"2015-01-19",1954,2314
"2015-04-09",1964,2991
"2015-10-01",1825,12
"2016-01-04",1867,652
"2016-04-05",1689,2
"2016-12-27",1932,988
"2007-12-19",1908,196
"2008-06-27",1927,339
"2008-10-10",1954,323
"2008-12-17",1975,455
"2010-04-01",1948,654
"2010-11-17",1999,3080
"2012-07-13",1834,3
"2012-10-31",1944,950
"2013-07-09",1930,1320
"2013-12-20",1931,1377
"2015-01-19",1955,2462
"2015-04-09",1965,3118
"2015-10-01",1826,54
"2016-01-04",1868,464
"2016-04-05",1690,2
"2016-12-27",1933,1067
"2007-12-19",1909,322
"2008-06-27",1928,291
"2008-10-10",1955,688
"2008-12-17",1976,551
"2010-04-01",1949,508
"2010-11-17",2000,3622
"2012-10-31",1945,1589
"2013-07-09",1931,1410
"2013-12-20",1932,1491
"2015-01-19",1956,2627
"2015-04-09",1966,3010
"2015-10-01",1827,15
"2016-01-04",1869,684
"2016-12-27",1934,1483
"2007-12-19",1910,308
"2008-06-27",1929,347
"2008-10-10",1956,502
"2008-12-17",1977,391
"2010-04-01",1950,513
"2010-11-17",2001,3633
"2011-02-21",1685,1
"2012-07-13",1836,3
"2012-10-31",1946,1763
"2013-07-09",1932,1548
"2013-12-20",1933,1590
"2015-01-19",1957,2363
"2015-04-09",1967,2988
"2015-10-01",1828,6
"2016-01-04",1870,714
"2016-12-27",1935,1680
"2007-12-19",1911,342
"2008-06-27",1930,317
"2008-10-10",1957,447
"2008-12-17",1978,489
"2010-04-01",1951,536
"2010-11-17",2002,3577
"2012-07-13",1837,6
"2012-10-31",1947,2151
"2013-07-09",1933,1675
"2013-09-10",1689,2
"2013-12-20",1934,1942
"2015-01-19",1958,2477
"2015-04-09",1968,2983
"2015-10-01",1829,19
"2016-01-04",1871,710
"2016-04-05",1693,1
"2016-12-27",1936,1852
"2007-12-19",1912,311
"2008-06-27",1931,434
"2008-10-10",1958,503
"2008-12-17",1979,414
"2010-04-01",1952,669
"2010-11-17",2003,3377
"2012-07-13",1838,2
"2012-10-31",1948,2209
"2013-02-20",1768,1
"2013-07-09",1934,2056
"2013-09-10",1690,2
"2013-12-20",1935,2056
"2015-01-19",1959,2395
"2015-04-09",1969,3143
"2015-10-01",1830,89
"2016-01-04",1872,666
"2016-12-27",1937,1635
"2007-12-19",1913,230
"2008-06-27",1932,349
"2008-10-10",1959,550
"2008-12-17",1980,548
"2010-04-01",1953,435
"2010-11-17",2004,3493
"2012-07-13",1839,6
"2012-10-31",1949,1953
"2013-07-09",1935,2177
"2013-12-20",1936,2200
"2015-01-19",1960,2782
"2015-04-09",1970,3372
"2015-10-01",1831,77
"2016-01-04",1873,799
"2016-12-27",1938,1245
"2007-12-19",1914,106
"2008-06-27",1933,339
"2008-10-10",1960,495
"2008-12-17",1981,689
"2010-04-01",1954,491
"2010-11-17",2005,4046
"2012-07-13",1840,6
"2012-10-31",1950,2045
"2013-07-09",1936,2327
"2013-12-20",1937,2016
"2015-01-19",1961,2794
"2015-04-09",1971,3268
"2015-10-01",1832,31
"2016-01-04",1874,727
"2016-12-27",1939,962
"2007-12-19",1915,175
"2008-06-27",1934,593
"2008-10-10",1961,542
"2008-12-17",1982,508
"2010-04-01",1955,789
"2010-11-17",2006,4808
"2011-06-10",1790,4
"2012-07-13",1841,5
"2012-10-31",1951,2042
"2013-02-20",1771,1
"2013-07-09",1937,2197
"2013-09-10",1693,1
"2013-12-20",1938,1760
"2015-01-19",1962,2809
"2015-04-09",1972,3381
"2015-10-01",1833,56
"2016-01-04",1875,463
"2016-12-27",1940,510
"2007-12-19",1916,231
"2008-06-27",1935,609
"2008-10-10",1962,658
"2008-12-17",1983,447
"2009-04-06",1803,1
"2010-04-01",1956,595
"2010-11-17",2007,5018
"2011-06-10",1791,3
"2012-07-13",1842,10
"2012-10-31",1952,2003
"2013-02-20",1772,1
"2013-07-09",1938,1902
"2013-12-20",1939,1708
"2015-01-19",1963,3039
"2015-04-09",1973,3347
"2015-07-03",1730,1
"2015-10-01",1834,72
"2016-01-04",1876,478
"2016-12-27",1941,524
"2007-12-19",1917,191
"2008-06-27",1936,653
"2008-10-10",1963,450
"2008-12-17",1984,572
"2010-04-01",1957,584
"2010-11-17",2008,4911
"2011-02-21",1692,1
"2012-07-13",1843,9
"2012-10-31",1953,1970
"2013-07-09",1939,1759
"2013-12-20",1940,1368
"2015-01-19",1964,2983
"2015-04-09",1974,3349
"2015-10-01",1835,19
"2016-01-04",1877,682
