"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",753
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2920
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3665
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",580
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1206
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4326
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",218
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1881
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",446
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9652
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4126
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1584
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1554
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",274
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",348
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46372
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12265
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1194
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106382
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6171
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2349
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16204
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140277
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",436
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",225
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",101
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6656
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",146
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",19
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",798
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",228
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",18276
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1267
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58075
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5548
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",206
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",113
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",63
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1737
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",290790
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",202
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",616
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",3771
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",59
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",194
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1537
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",828
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",108
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2540
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",252
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",224
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",2038
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1308
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",923
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1284
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2601
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1416
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",696
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",332
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",43
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",235
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",7194
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",2968
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",47289
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",5798
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",506
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3674
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23753
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1107
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4219
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",218
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",446
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9564
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4110
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1837
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6816
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4457
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",526
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1190
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11137
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",482
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1007
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1047
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2958
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1555
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",274
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",189
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16204
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166956
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",436
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46372
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",348
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14062
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2349
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1194
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106382
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6171
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
