"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",8
"2015-10-01",8,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",241
"2016-01-04",0,"PRESERVED_SPECIMEN",739
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"OCCURRENCE",134
"2016-01-04",0,"HUMAN_OBSERVATION",419
"2016-01-04",0,"OBSERVATION",5557
"2016-01-04",1,"MATERIAL_SAMPLE",1410
"2016-01-04",1,"FOSSIL_SPECIMEN",1225
"2016-01-04",1,"PRESERVED_SPECIMEN",40546
"2016-01-04",1,"OCCURRENCE",6537
"2016-01-04",1,"HUMAN_OBSERVATION",137963
"2016-01-04",1,"OBSERVATION",155861
"2016-01-04",2,"OCCURRENCE",166
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2016-01-04",3,"OCCURRENCE",13339
"2016-01-04",3,"LIVING_SPECIMEN",119
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",84
"2016-01-04",4,"PRESERVED_SPECIMEN",233
"2016-01-04",4,"OCCURRENCE",99
"2016-01-04",4,"HUMAN_OBSERVATION",3319
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",406
"2016-01-04",5,"OCCURRENCE",363
"2016-01-04",5,"LIVING_SPECIMEN",369
"2016-01-04",5,"OBSERVATION",153
"2016-01-04",6,"FOSSIL_SPECIMEN",1243
"2016-01-04",6,"PRESERVED_SPECIMEN",39096
"2016-01-04",6,"OCCURRENCE",3779
"2016-01-04",6,"HUMAN_OBSERVATION",179342
"2016-01-04",6,"LIVING_SPECIMEN",649
"2016-01-04",6,"OBSERVATION",214926
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"OCCURRENCE",8
"2016-01-04",8,"LIVING_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",252
"2016-04-05",0,"PRESERVED_SPECIMEN",657
"2016-04-05",0,"OCCURRENCE",134
"2016-04-05",0,"HUMAN_OBSERVATION",419
"2016-04-05",0,"OBSERVATION",5557
"2016-04-05",1,"MACHINE_OBSERVATION",7432
"2016-04-05",1,"MATERIAL_SAMPLE",1051
"2016-04-05",1,"FOSSIL_SPECIMEN",1260
"2016-04-05",1,"PRESERVED_SPECIMEN",42076
"2016-04-05",1,"OCCURRENCE",6532
"2016-04-05",1,"HUMAN_OBSERVATION",138063
"2016-04-05",1,"OBSERVATION",155889
"2016-04-05",2,"OCCURRENCE",166
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2016-04-05",3,"OCCURRENCE",13339
"2016-04-05",3,"LIVING_SPECIMEN",128
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",94
"2016-04-05",4,"PRESERVED_SPECIMEN",239
"2016-04-05",4,"OCCURRENCE",99
"2016-04-05",4,"HUMAN_OBSERVATION",3319
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",407
"2016-04-05",5,"OCCURRENCE",363
"2016-04-05",5,"LIVING_SPECIMEN",369
"2016-04-05",5,"OBSERVATION",153
"2016-04-05",6,"FOSSIL_SPECIMEN",1243
"2016-04-05",6,"PRESERVED_SPECIMEN",40999
"2016-04-05",6,"OCCURRENCE",3779
"2016-04-05",6,"HUMAN_OBSERVATION",179358
"2016-04-05",6,"LIVING_SPECIMEN",682
"2016-04-05",6,"OBSERVATION",214926
"2016-04-05",7,"FOSSIL_SPECIMEN",23
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-04-05",7,"OCCURRENCE",8
"2016-04-05",8,"LIVING_SPECIMEN",4
"2016-07-04",0,"OCCURRENCE",134
"2016-07-04",0,"HUMAN_OBSERVATION",418
"2016-07-04",0,"OBSERVATION",5557
"2016-07-04",0,"FOSSIL_SPECIMEN",239
"2016-07-04",0,"PRESERVED_SPECIMEN",697
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"OCCURRENCE",6329
"2016-07-04",1,"HUMAN_OBSERVATION",150021
"2016-07-04",1,"OBSERVATION",155851
"2016-07-04",1,"MATERIAL_CITATION",20
"2016-07-04",1,"MATERIAL_SAMPLE",1051
"2016-07-04",1,"FOSSIL_SPECIMEN",1271
"2016-07-04",1,"PRESERVED_SPECIMEN",42327
"2016-07-04",1,"MACHINE_OBSERVATION",7465
"2016-07-04",2,"OCCURRENCE",166
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",13339
"2016-07-04",3,"LIVING_SPECIMEN",128
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2016-07-04",4,"OCCURRENCE",99
"2016-07-04",4,"HUMAN_OBSERVATION",3319
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-07-04",4,"FOSSIL_SPECIMEN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",248
"2016-07-04",5,"OCCURRENCE",363
"2016-07-04",5,"LIVING_SPECIMEN",369
"2016-07-04",5,"OBSERVATION",153
"2016-07-04",5,"PRESERVED_SPECIMEN",500
"2016-07-04",6,"OCCURRENCE",3779
"2016-07-04",6,"HUMAN_OBSERVATION",179365
"2016-07-04",6,"LIVING_SPECIMEN",682
"2016-07-04",6,"OBSERVATION",214926
"2016-07-04",6,"FOSSIL_SPECIMEN",1243
"2016-07-04",6,"PRESERVED_SPECIMEN",41024
"2016-07-04",7,"OCCURRENCE",8
"2016-07-04",7,"FOSSIL_SPECIMEN",23
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-07-04",8,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",5557
"2016-10-07",0,"FOSSIL_SPECIMEN",239
"2016-10-07",0,"PRESERVED_SPECIMEN",697
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"OCCURRENCE",134
"2016-10-07",0,"HUMAN_OBSERVATION",418
"2016-10-07",1,"HUMAN_OBSERVATION",150554
"2016-10-07",1,"OBSERVATION",155849
"2016-10-07",1,"MATERIAL_CITATION",20
"2016-10-07",1,"FOSSIL_SPECIMEN",1273
"2016-10-07",1,"PRESERVED_SPECIMEN",41459
"2016-10-07",1,"MACHINE_OBSERVATION",7465
"2016-10-07",1,"MATERIAL_SAMPLE",1051
"2016-10-07",1,"OCCURRENCE",6399
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",2,"OCCURRENCE",166
"2016-10-07",3,"OCCURRENCE",13339
"2016-10-07",3,"LIVING_SPECIMEN",132
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2016-10-07",4,"OCCURRENCE",99
"2016-10-07",4,"HUMAN_OBSERVATION",3319
"2016-10-07",4,"LIVING_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",87
"2016-10-07",4,"PRESERVED_SPECIMEN",248
"2016-10-07",5,"OCCURRENCE",363
"2016-10-07",5,"LIVING_SPECIMEN",375
"2016-10-07",5,"OBSERVATION",153
"2016-10-07",5,"PRESERVED_SPECIMEN",501
"2016-10-07",6,"OCCURRENCE",68106
"2016-10-07",6,"HUMAN_OBSERVATION",179366
"2016-10-07",6,"LIVING_SPECIMEN",682
"2016-10-07",6,"OBSERVATION",214926
"2016-10-07",6,"FOSSIL_SPECIMEN",1243
"2016-10-07",6,"PRESERVED_SPECIMEN",41019
"2016-10-07",7,"OCCURRENCE",8
"2016-10-07",7,"FOSSIL_SPECIMEN",23
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-10-07",8,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",239
"2016-12-27",0,"PRESERVED_SPECIMEN",520
"2016-12-27",0,"OCCURRENCE",134
"2016-12-27",0,"HUMAN_OBSERVATION",418
"2016-12-27",0,"OBSERVATION",5557
"2016-12-27",1,"MACHINE_OBSERVATION",7468
"2016-12-27",1,"MATERIAL_SAMPLE",1049
"2016-12-27",1,"FOSSIL_SPECIMEN",1275
"2016-12-27",1,"PRESERVED_SPECIMEN",41507
"2016-12-27",1,"OCCURRENCE",8083
"2016-12-27",1,"HUMAN_OBSERVATION",179040
"2016-12-27",1,"OBSERVATION",155849
"2016-12-27",1,"MATERIAL_CITATION",20
"2016-12-27",2,"OCCURRENCE",166
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",45
"2016-12-27",3,"OCCURRENCE",13339
"2016-12-27",3,"LIVING_SPECIMEN",131
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",87
"2016-12-27",4,"PRESERVED_SPECIMEN",252
"2016-12-27",4,"OCCURRENCE",99
"2016-12-27",4,"HUMAN_OBSERVATION",3319
"2016-12-27",4,"LIVING_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",503
"2016-12-27",5,"OCCURRENCE",363
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",153
"2016-12-27",6,"FOSSIL_SPECIMEN",1243
"2016-12-27",6,"PRESERVED_SPECIMEN",41063
"2016-12-27",6,"OCCURRENCE",68106
"2016-12-27",6,"HUMAN_OBSERVATION",179372
"2016-12-27",6,"LIVING_SPECIMEN",682
"2016-12-27",6,"OBSERVATION",214926
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",23
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OCCURRENCE",8
"2016-12-27",8,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",527
"2017-04-12",0,"OCCURRENCE",134
"2017-04-12",0,"HUMAN_OBSERVATION",418
"2017-04-12",0,"OBSERVATION",5557
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",239
"2017-04-12",1,"PRESERVED_SPECIMEN",42488
"2017-04-12",1,"OCCURRENCE",7847
"2017-04-12",1,"HUMAN_OBSERVATION",179252
"2017-04-12",1,"OBSERVATION",155849
"2017-04-12",1,"MATERIAL_CITATION",20
"2017-04-12",1,"MACHINE_OBSERVATION",7468
"2017-04-12",1,"MATERIAL_SAMPLE",1049
"2017-04-12",1,"FOSSIL_SPECIMEN",1249
"2017-04-12",2,"OCCURRENCE",166
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2017-04-12",3,"OCCURRENCE",13343
"2017-04-12",3,"LIVING_SPECIMEN",131
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",87
"2017-04-12",4,"PRESERVED_SPECIMEN",222
"2017-04-12",4,"OCCURRENCE",129
"2017-04-12",4,"HUMAN_OBSERVATION",3319
"2017-04-12",4,"LIVING_SPECIMEN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",504
"2017-04-12",5,"OCCURRENCE",364
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",153
"2017-04-12",6,"FOSSIL_SPECIMEN",1243
"2017-04-12",6,"PRESERVED_SPECIMEN",38030
"2017-04-12",6,"OCCURRENCE",71044
"2017-04-12",6,"HUMAN_OBSERVATION",179425
"2017-04-12",6,"LIVING_SPECIMEN",682
"2017-04-12",6,"OBSERVATION",214926
"2017-04-12",7,"FOSSIL_SPECIMEN",23
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OCCURRENCE",8
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",525
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",0,"OCCURRENCE",134
"2017-07-24",0,"HUMAN_OBSERVATION",418
"2017-07-24",0,"OBSERVATION",5557
"2017-07-24",0,"FOSSIL_SPECIMEN",239
"2017-07-24",1,"PRESERVED_SPECIMEN",43181
"2017-07-24",1,"MACHINE_OBSERVATION",7468
"2017-07-24",1,"MATERIAL_SAMPLE",1049
"2017-07-24",1,"OCCURRENCE",7856
"2017-07-24",1,"HUMAN_OBSERVATION",179334
"2017-07-24",1,"OBSERVATION",155849
"2017-07-24",1,"MATERIAL_CITATION",20
"2017-07-24",1,"FOSSIL_SPECIMEN",1252
"2017-07-24",2,"OCCURRENCE",166
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",45
"2017-07-24",3,"OCCURRENCE",13339
"2017-07-24",3,"LIVING_SPECIMEN",130
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",87
"2017-07-24",4,"PRESERVED_SPECIMEN",252
"2017-07-24",4,"OCCURRENCE",99
"2017-07-24",4,"HUMAN_OBSERVATION",3319
"2017-07-24",4,"LIVING_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",503
"2017-07-24",5,"OCCURRENCE",363
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",375
"2017-07-24",5,"OBSERVATION",153
"2017-07-24",6,"FOSSIL_SPECIMEN",1243
"2017-07-24",6,"PRESERVED_SPECIMEN",41356
"2017-07-24",6,"OCCURRENCE",67967
"2017-07-24",6,"HUMAN_OBSERVATION",179454
"2017-07-24",6,"LIVING_SPECIMEN",2826
"2017-07-24",6,"OBSERVATION",214926
"2017-07-24",7,"FOSSIL_SPECIMEN",23
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"OCCURRENCE",8
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",239
"2017-10-12",0,"PRESERVED_SPECIMEN",522
"2017-10-12",0,"OCCURRENCE",134
"2017-10-12",0,"HUMAN_OBSERVATION",448
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",5557
"2017-10-12",1,"MACHINE_OBSERVATION",7468
"2017-10-12",1,"MATERIAL_SAMPLE",1074
"2017-10-12",1,"FOSSIL_SPECIMEN",1254
"2017-10-12",1,"PRESERVED_SPECIMEN",43027
"2017-10-12",1,"OCCURRENCE",7555
"2017-10-12",1,"HUMAN_OBSERVATION",186784
"2017-10-12",1,"OBSERVATION",155849
"2017-10-12",1,"MATERIAL_CITATION",20
"2017-10-12",2,"OCCURRENCE",166
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2017-10-12",3,"OCCURRENCE",13339
"2017-10-12",3,"LIVING_SPECIMEN",184
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",87
"2017-10-12",4,"PRESERVED_SPECIMEN",221
"2017-10-12",4,"OCCURRENCE",128
"2017-10-12",4,"HUMAN_OBSERVATION",3319
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",513
"2017-10-12",5,"OCCURRENCE",358
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",376
"2017-10-12",5,"OBSERVATION",153
"2017-10-12",6,"FOSSIL_SPECIMEN",1243
"2017-10-12",6,"PRESERVED_SPECIMEN",38308
"2017-10-12",6,"OCCURRENCE",71046
"2017-10-12",6,"HUMAN_OBSERVATION",179463
"2017-10-12",6,"LIVING_SPECIMEN",2826
"2017-10-12",6,"OBSERVATION",214926
"2017-10-12",7,"FOSSIL_SPECIMEN",23
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"OCCURRENCE",8
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",5557
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",340
"2017-12-22",0,"PRESERVED_SPECIMEN",532
"2017-12-22",0,"OCCURRENCE",134
"2017-12-22",0,"HUMAN_OBSERVATION",448
"2017-12-22",1,"HUMAN_OBSERVATION",237338
"2017-12-22",1,"OBSERVATION",155849
"2017-12-22",1,"MATERIAL_CITATION",20
"2017-12-22",1,"MACHINE_OBSERVATION",7468
"2017-12-22",1,"MATERIAL_SAMPLE",1074
"2017-12-22",1,"FOSSIL_SPECIMEN",1356
"2017-12-22",1,"PRESERVED_SPECIMEN",43151
"2017-12-22",1,"OCCURRENCE",7560
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",2,"OCCURRENCE",166
"2017-12-22",3,"OCCURRENCE",13339
"2017-12-22",3,"LIVING_SPECIMEN",184
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",41
"2017-12-22",4,"OCCURRENCE",128
"2017-12-22",4,"HUMAN_OBSERVATION",3319
"2017-12-22",4,"LIVING_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",131
"2017-12-22",4,"PRESERVED_SPECIMEN",237
"2017-12-22",5,"OCCURRENCE",358
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",376
"2017-12-22",5,"OBSERVATION",153
"2017-12-22",5,"PRESERVED_SPECIMEN",553
"2017-12-22",6,"OCCURRENCE",71042
"2017-12-22",6,"HUMAN_OBSERVATION",179478
"2017-12-22",6,"LIVING_SPECIMEN",2844
"2017-12-22",6,"OBSERVATION",214926
"2017-12-22",6,"FOSSIL_SPECIMEN",1490
"2017-12-22",6,"PRESERVED_SPECIMEN",39521
"2017-12-22",7,"OCCURRENCE",8
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",36
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",341
"2018-04-09",0,"PRESERVED_SPECIMEN",546
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"OCCURRENCE",27
"2018-04-09",0,"HUMAN_OBSERVATION",448
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"OBSERVATION",5557
"2018-04-09",1,"MATERIAL_SAMPLE",1093
"2018-04-09",1,"FOSSIL_SPECIMEN",1354
"2018-04-09",1,"PRESERVED_SPECIMEN",43562
"2018-04-09",1,"MACHINE_OBSERVATION",7468
"2018-04-09",1,"OCCURRENCE",2106
"2018-04-09",1,"HUMAN_OBSERVATION",238054
"2018-04-09",1,"OBSERVATION",155850
"2018-04-09",1,"MATERIAL_CITATION",20
"2018-04-09",2,"OCCURRENCE",166
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",43
"2018-04-09",3,"OCCURRENCE",13335
"2018-04-09",3,"LIVING_SPECIMEN",194
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",131
"2018-04-09",4,"PRESERVED_SPECIMEN",281
"2018-04-09",4,"OCCURRENCE",98
"2018-04-09",4,"HUMAN_OBSERVATION",3319
"2018-04-09",4,"LIVING_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",560
"2018-04-09",5,"OCCURRENCE",357
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",376
"2018-04-09",5,"OBSERVATION",153
"2018-04-09",6,"FOSSIL_SPECIMEN",1787
"2018-04-09",6,"PRESERVED_SPECIMEN",43767
"2018-04-09",6,"OCCURRENCE",67934
"2018-04-09",6,"HUMAN_OBSERVATION",179583
"2018-04-09",6,"LIVING_SPECIMEN",2786
"2018-04-09",6,"OBSERVATION",214926
"2018-04-09",7,"FOSSIL_SPECIMEN",36
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-04-09",7,"OCCURRENCE",8
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2018-07-11",0,"FOSSIL_SPECIMEN",342
"2018-07-11",0,"PRESERVED_SPECIMEN",583
"2018-07-11",0,"OCCURRENCE",27
"2018-07-11",0,"HUMAN_OBSERVATION",425
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",0,"OBSERVATION",5557
"2018-07-11",1,"MACHINE_OBSERVATION",7522
"2018-07-11",1,"MATERIAL_SAMPLE",1136
"2018-07-11",1,"FOSSIL_SPECIMEN",1357
"2018-07-11",1,"PRESERVED_SPECIMEN",44043
"2018-07-11",1,"OCCURRENCE",2106
"2018-07-11",1,"HUMAN_OBSERVATION",238251
"2018-07-11",1,"OBSERVATION",155851
"2018-07-11",1,"MATERIAL_CITATION",20
"2018-07-11",2,"OCCURRENCE",166
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",43
"2018-07-11",3,"OCCURRENCE",13335
"2018-07-11",3,"LIVING_SPECIMEN",194
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",131
"2018-07-11",4,"PRESERVED_SPECIMEN",271
"2018-07-11",4,"OCCURRENCE",98
"2018-07-11",4,"HUMAN_OBSERVATION",3650
"2018-07-11",4,"LIVING_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",376
"2018-07-11",5,"OBSERVATION",153
"2018-07-11",5,"PRESERVED_SPECIMEN",605
"2018-07-11",5,"OCCURRENCE",357
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",2786
"2018-07-11",6,"OBSERVATION",214926
"2018-07-11",6,"FOSSIL_SPECIMEN",1787
"2018-07-11",6,"PRESERVED_SPECIMEN",44602
"2018-07-11",6,"OCCURRENCE",67935
"2018-07-11",6,"HUMAN_OBSERVATION",179626
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",36
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2018-07-11",7,"OCCURRENCE",8
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",0,"OBSERVATION",5557
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",342
"2018-09-28",0,"PRESERVED_SPECIMEN",589
"2018-09-28",0,"OCCURRENCE",27
"2018-09-28",0,"HUMAN_OBSERVATION",425
"2018-09-28",1,"OBSERVATION",155851
"2018-09-28",1,"MATERIAL_CITATION",20
"2018-09-28",1,"MACHINE_OBSERVATION",7522
"2018-09-28",1,"MATERIAL_SAMPLE",1090
"2018-09-28",1,"FOSSIL_SPECIMEN",1388
"2018-09-28",1,"PRESERVED_SPECIMEN",44130
"2018-09-28",1,"OCCURRENCE",2058
"2018-09-28",1,"HUMAN_OBSERVATION",238665
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"OCCURRENCE",166
"2018-09-28",3,"LIVING_SPECIMEN",194
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",43
"2018-09-28",3,"OCCURRENCE",13335
"2018-09-28",4,"HUMAN_OBSERVATION",3650
"2018-09-28",4,"LIVING_SPECIMEN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",131
"2018-09-28",4,"PRESERVED_SPECIMEN",270
"2018-09-28",4,"OCCURRENCE",98
"2018-09-28",5,"OCCURRENCE",357
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",376
"2018-09-28",5,"OBSERVATION",153
"2018-09-28",5,"PRESERVED_SPECIMEN",612
"2018-09-28",6,"OCCURRENCE",67933
"2018-09-28",6,"HUMAN_OBSERVATION",179781
"2018-09-28",6,"LIVING_SPECIMEN",2786
"2018-09-28",6,"OBSERVATION",214926
"2018-09-28",6,"FOSSIL_SPECIMEN",1788
"2018-09-28",6,"PRESERVED_SPECIMEN",44718
"2018-09-28",7,"OCCURRENCE",8
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",36
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"OBSERVATION",5557
"2019-01-01",0,"MATERIAL_SAMPLE",2417
"2019-01-01",0,"FOSSIL_SPECIMEN",342
"2019-01-01",0,"PRESERVED_SPECIMEN",709
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"OCCURRENCE",23
"2019-01-01",0,"HUMAN_OBSERVATION",424
"2019-01-01",1,"HUMAN_OBSERVATION",240321
"2019-01-01",1,"OBSERVATION",155851
"2019-01-01",1,"MATERIAL_SAMPLE",1354
"2019-01-01",1,"FOSSIL_SPECIMEN",1389
"2019-01-01",1,"PRESERVED_SPECIMEN",44957
"2019-01-01",1,"MACHINE_OBSERVATION",7522
"2019-01-01",1,"MATERIAL_CITATION",20
"2019-01-01",1,"OCCURRENCE",1903
"2019-01-01",2,"MATERIAL_SAMPLE",27
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",2,"OCCURRENCE",166
"2019-01-01",3,"OCCURRENCE",12385
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",316
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",64
"2019-01-01",3,"LIVING_SPECIMEN",196
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",2895
"2019-01-01",4,"MATERIAL_SAMPLE",198
"2019-01-01",4,"FOSSIL_SPECIMEN",131
"2019-01-01",4,"PRESERVED_SPECIMEN",294
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",5,"OCCURRENCE",355
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",5,"OBSERVATION",153
"2019-01-01",5,"MATERIAL_SAMPLE",258
"2019-01-01",5,"PRESERVED_SPECIMEN",687
"2019-01-01",5,"LIVING_SPECIMEN",376
"2019-01-01",6,"LIVING_SPECIMEN",2787
"2019-01-01",6,"OCCURRENCE",67900
"2019-01-01",6,"HUMAN_OBSERVATION",180153
"2019-01-01",6,"OBSERVATION",214926
"2019-01-01",6,"MATERIAL_SAMPLE",32
