"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",392
"2011-09-05",1,"UNKNOWN",2239
"2008-04-01",5,"UNKNOWN",44
"2015-07-03",6,"LIVING_SPECIMEN",208
"2009-12-16",7,"OBSERVATION",1547
"2015-04-09",3,"OBSERVATION",1424
"2009-04-06",7,"UNKNOWN",6
"2015-10-01",6,"OBSERVATION",194
"2015-10-01",7,"FOSSIL_SPECIMEN",624
"2009-06-17",6,"LIVING_SPECIMEN",24
"2011-02-21",1,"UNKNOWN",2099
"2012-01-18",6,"LIVING_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",46
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",122
"2010-04-01",7,"HUMAN_OBSERVATION",14176
"2011-09-05",1,"HUMAN_OBSERVATION",133
"2014-09-08",6,"LIVING_SPECIMEN",205
"2012-01-18",6,"HUMAN_OBSERVATION",79
"2012-10-31",6,"PRESERVED_SPECIMEN",5591
"2013-12-20",6,"OBSERVATION",194
"2013-12-20",7,"FOSSIL_SPECIMEN",616
"2009-12-16",4,"LIVING_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",1424
"2011-06-10",4,"FOSSIL_SPECIMEN",812
"2012-03-26",4,"FOSSIL_SPECIMEN",812
"2012-07-13",0,"UNKNOWN",763
"2012-10-31",1,"OBSERVATION",6271
"2015-04-09",4,"LIVING_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",7649
"2015-10-01",3,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2013-09-10",1,"HUMAN_OBSERVATION",8848
"2012-12-11",7,"OBSERVATION",1705
"2016-01-04",3,"OBSERVATION",1424
"2008-10-10",1,"OBSERVATION",1923
"2008-10-10",6,"FOSSIL_SPECIMEN",50
"2014-03-28",5,"OBSERVATION",48
"2015-07-03",1,"PRESERVED_SPECIMEN",25043
"2012-03-26",4,"UNKNOWN",11
"2012-10-31",2,"UNKNOWN",296
"2015-04-09",4,"HUMAN_OBSERVATION",8348
