"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1077
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",112
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1021
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1977
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",114
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",339
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",551
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",69
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5265
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",443
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2107
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5265
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5265
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2232
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",709
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",164
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",259
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1412
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1062
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1412
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",372
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",114
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",250
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",544
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",291
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1322
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",605
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",586
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",77
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1717
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1671
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1548
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1070
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",56
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63048
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1307
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1484
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",748
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4363
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",291
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4463
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1089
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",443
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6928
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",586
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",259
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1536
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7609
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",28
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",3
